﻿PARCEL_NO,FULLSTNO,SITEMASTER_ADDRESS,ZIP,CITYAREA
4266002057,964,CENTINELA AVE,90403,G
4266002061,1016,CENTINELA AVE,90403,G
4266002064,1036,CENTINELA AVE,90403,G
4266002065,1042,CENTINELA AVE,90403,G
4266002066,1050,CENTINELA AVE,90403,G
4266003029,811,FRANKLIN ST,90403,G
4266003052,826,CENTINELA AVE,90403,G
4266003060,840,CENTINELA AVE,90403,G
4266004019,861,BERKELEY ST,90403,G
4266004022,843,BERKELEY ST,90403,G
4266004027,801,STANFORD ST,90403,G
4266004038,834,FRANKLIN ST,90403,G
4266005039,927,STANFORD ST,90403,G
4266005042,909,STANFORD ST,90403,G
4266005043,903,STANFORD ST,90403,G
4266005048,841,STANFORD ST,90403,G
4266005049,830,BERKELEY ST,90403,G
4266005050,844,BERKELEY ST,90403,G
4266005051,868,BERKELEY ST,90403,G
4266005053,902,BERKELEY ST,90403,G
4266005054,910,BERKELEY ST,90403,G
4266005058,935,BERKELEY ST,90403,G
4266005059,927,BERKELEY ST,90403,G
4266005060,921,BERKELEY ST,90403,G
4266005061,915,BERKELEY ST,90403,G
4266005064,881,BERKELEY ST,90403,G
4266005066,867,BERKELEY ST,90403,G
4266005070,940,FRANKLIN ST,90403,G
4266005071,946,FRANKLIN ST,90403,G
4266005072,954,FRANKLIN ST,90403,G
4266005073,962,FRANKLIN ST,90403,G
4266006022,1037,STANFORD ST,90403,G
4266006034,930,BERKELEY ST,90403,G
4266006036,944,BERKELEY ST,90403,G
4266006039,1010,BERKELEY ST,90403,G
4266006040,1014,BERKELEY ST,90403,G
4266006043,1036,BERKELEY ST,90403,G
4266006045,1048,BERKELEY ST,90403,G
4266006046,1047,BERKELEY ST,90403,G
4266006049,1031,BERKELEY ST,90403,G
4266006056,945,BERKELEY ST,90403,G
4266006057,1002,FRANKLIN ST,90403,G
4266006060,1022,FRANKLIN ST,90403,G
4266007025,1153,BERKELEY ST,90403,G
4266007026,1147,BERKELEY ST,90403,G
4266007029,1127,BERKELEY ST,90403,G
4266007030,1123,BERKELEY ST,90403,G
4266007033,1103,BERKELEY ST,90403,G
4266007034,1104,FRANKLIN ST,90403,G
4266007035,1112,FRANKLIN ST,90403,G
4266007040,1140,FRANKLIN ST,90403,G
4266007041,1146,FRANKLIN ST,90403,G
4266008041,1147,STANFORD ST,90403,G
4266008042,1139,STANFORD ST,90403, 
4266008043,1137,STANFORD ST,90403,G
4266008044,1133,STANFORD ST,90403,G
4266008045,1127,STANFORD ST,90403,G
4266008046,1123,STANFORD ST,90403,G
4266008048,1111,STANFORD ST,90403,G
4266008050,1102,BERKELEY ST,90403,G
4266008052,1122,BERKELEY ST,90403,G
4266008053,1124,BERKELEY ST,90403,G
4266008054,1130,BERKELEY ST,90403,G
4266008056,1140,BERKELEY ST,90403,G
4266008059,1160,BERKELEY ST,90403,G
4266008060,1164,BERKELEY ST,90404,G
4266008067,1165,STANFORD ST,90403,G
4266008071,1171,STANFORD ST,90403,G
4266008072,1171,STANFORD ST,90403,G
4266008073,1171,STANFORD ST,90403,G
4266008074,1171,STANFORD ST,90403,G
4266008075,1171,STANFORD ST,90403,G
4266008076,1171,STANFORD ST,90403,G
4266009032,1115,YALE ST,90403,G
4266009034,1125,YALE ST,90403,G
4266009035,1129,YALE ST,90403,G
4266009038,1145,YALE ST,90403,G
4266009042,1106,YALE ST,90403,G
4266009047,1132,YALE ST,90403,G
4266009048,1136,YALE ST,90403,G
4266009052,1109,HARVARD ST,90404,G
4266009053,1115,HARVARD ST,90403,G
4266009055,1125,HARVARD ST,90403,G
4266009057,1135,HARVARD ST,90403,G
4266009059,1143,HARVARD ST,90403,G
4266009086,1144,STANFORD ST,90403,G
4266009087,1144,STANFORD ST,90403,G
4266009088,1144,STANFORD ST,90403,G
4266009089,1144,STANFORD ST,90403,G
4266009090,1144,STANFORD ST,90403,G
4266009091,1144,STANFORD ST,90403,G
4266009092,1144,STANFORD ST,90403,G
4266009093,1144,STANFORD ST,90403,G
4266009094,1144,STANFORD ST,90403,G
4266010008,1017,YALE ST,90403,G
4266010009,2902,WASHINGTON AVE,90403,G
4266010016,1018,STANFORD ST,90403,G
4266010017,1024,STANFORD ST,90403,G
4266010025,1064,STANFORD ST,90403,G
4266010026,1035,YALE ST,90403,G
4266010037,2822,WASHINGTON AVE,90403,G
4266010038,2826,WASHINGTON AVE,90403,G
4266010039,2832,WASHINGTON AVE,90403,G
4266010040,1018,YALE ST,90403,G
4266010041,1024,YALE ST,90403,G
4266010043,1032,YALE ST,90403,G
4266010045,1044,YALE ST,90404,G
4266010046,1048,YALE ST,90403,G
4266010051,1023,HARVARD ST,90403,G
4266010053,1033,HARVARD ST,90403,G
4266010054,1039,HARVARD ST,90403,G
4266010055,1045,HARVARD ST,90403,G
4266010057,1053,HARVARD ST,90403,G
4266010058,1057,HARVARD ST,90403,G
4266010059,1063,HARVARD ST,90403,G
4266011021,908,STANFORD ST,90403,G
4266011024,922,STANFORD ST,90403,G
4266011025,928,STANFORD ST,90403,G
4266011026,932,STANFORD ST,90403,G
4266011040,901,YALE ST,90403,G
4266011041,905,YALE ST,90403,G
4266011043,917,YALE ST,90403,G
4266011044,921,YALE ST,90403,G
4266011048,941,YALE ST,90403,G
4266011049,2901,WASHINGTON AVE,90403,G
4266011051,2911,WASHINGTON AVE,90403,G
4266011054,2931,WASHINGTON AVE,90403,G
4266011059,902,YALE ST,90403,G
4266011063,924,YALE ST,90403,G
4266011068,901,HARVARD ST,90403,G
4266011071,917,HARVARD ST,90403,G
4266011073,927,HARVARD ST,90403,G
4266011076,943,HARVARD ST,90403,G
4266011079,2811,WASHINGTON AVE,90403,G
4266011081,2821,WASHINGTON AVE,90403,G
4266011083,960,YALE ST,90403,G
4266011085,944,STANFORD ST,90403,G
4266012001,801,HARVARD ST,90403,G
4266012002,2812,MONTANA AVE,90403,G
4266012003,2816,MONTANA AVE,90403,G
4266012004,2822,MONTANA AVE,90403,G
4266012005,2826,MONTANA AVE,90403,G
4266012006,810,YALE ST,90403,G
4266012009,830,YALE ST,90403,G
4266012014,856,YALE ST,90403,G
4266012016,866,YALE ST,90403,G
4266012026,819,HARVARD ST,90405,G
4266012027,825,HARVARD ST,90403,G
4266012028,829,HARVARD ST,90403,G
4266012034,859,HARVARD ST,90403,G
4266012035,865,HARVARD ST,90403,G
4266012056,801,YALE ST,90403,G
4266012058,2912,MONTANA AVE,90403,G
4266012059,2918,MONTANA AVE,90403,G
4266012060,2922,MONTANA AVE,90403,G
4266012061,2926,MONTANA AVE,90403,G
4266012063,820,STANFORD ST,90403,G
4266012073,817,YALE ST,90403,G
4266012074,823,YALE ST,90403,G
4266012075,827,YALE ST,90403,G
4266012076,833,YALE ST,90403,G
4266012079,849,YALE ST,90403,G
4266012080,853,YALE ST,90403,G
4266012097,2910,MONTANA AVE,90403,G
4266012098,2910,MONTANA AVE,90403,G
4266012099,2908,MONTANA AVE,90403,G
4266012100,2910,MONTANA AVE,90403,G
4266013001,2704,MONTANA AVE,90403,G
4266013002,2712,MONTANA AVE,90403,G
4266013003,2722,MONTANA AVE,90403,G
4266013005,802,HARVARD ST,90403,G
4266013008,830,HARVARD ST,90403,G
4266013009,836,HARVARD ST,90403,G
4266013010,840,HARVARD ST,90403,G
4266013015,864,HARVARD ST,90403,G
4266013027,829,PRINCETON ST,90403,G
4266013030,843,PRINCETON ST,90403,G
4266013031,849,PRINCETON ST,90403,G
4266013033,859,PRINCETON ST,90403,G
4266013053,850,HARVARD ST,90403,G
4266013054,801,26TH ST,90403,G
4266013055,2612,MONTANA AVE,90403,G
4266013057,2622,MONTANA AVE,90403,G
4266013058,2626,MONTANA AVE,90403,G
4266013059,2632,MONTANA AVE,90403,G
4266013066,850,PRINCETON ST,90403,G
4266013068,860,PRINCETON ST,90403,G
4266013070,819,26TH ST,90403,G
4266013076,849,26TH ST,90403,G
4266013077,853,26TH ST,90403,G
4266013078,859,26TH ST,90403,G
4266013081,2618,MONTANA AVE,90403,G
4266013082,2618,MONTANA AVE,90403,G
4266013083,2618,MONTANA AVE,90403,G
4266014018,906,PRINCETON ST,90403,G
4266014019,912,PRINCETON ST,90403,G
4266014020,918,PRINCETON ST,90403,G
4266014022,928,PRINCETON ST,90403,G
4266014027,946,PRINCETON ST,90403,G
4266014038,901,26TH ST,90403,G
4266014039,907,26TH ST,90403,G
4266014040,911,26TH ST,90403,G
4266014041,917,26TH ST,90403,G
4266014042,921,26TH ST,90403,G
4266014047,2601,WASHINGTON AVE,90403,G
4266014052,2619,WASHINGTON AVE,90403,G
4266014054,902,HARVARD ST,90403,G
4266014059,926,HARVARD ST,90403,G
4266014060,934,HARVARD ST,90403,G
4266014062,942,HARVARD ST,90403,G
4266014064,907,PRINCETON ST,90403,G
4266014067,923,PRINCETON ST,90403,G
4266014070,941,PRINCETON ST,90403,G
4266014076,2721,WASHINGTON AVE,90403,G
4266014078,2731,WASHINGTON AVE,90403,G
4266015002,2608,WASHINGTON AVE,90403,G
4266015003,2612,WASHINGTON AVE,90403,G
4266015004,2620,WASHINGTON AVE,90403,G
4266015006,2628,WASHINGTON AVE,90403,G
4266015007,2632,WASHINGTON AVE,90403,G
4266015008,1020,PRINCETON ST,90403,G
4266015009,1024,PRINCETON ST,90404,G
4266015011,1034,PRINCETON ST,90403,G
4266015012,1040,PRINCETON ST,90403,G
4266015014,1050,PRINCETON ST,90403,G
4266015015,1054,PRINCETON ST,90403,G
4266015016,1062,PRINCETON ST,90403,G
4266015017,1066,PRINCETON ST,90403,G
4266015028,1063,26TH ST,90403,G
4266015029,1055,26TH ST,90403,G
4266015031,1047,26TH ST,90403,G
4266015033,1039,26TH ST,90403,G
4266015049,2702,WASHINGTON AVE,90403,G
4266015052,2718,WASHINGTON AVE,90403,G
4266015056,1020,HARVARD ST,90403,G
4266015064,1060,HARVARD ST,90403,G
4266015065,1064,HARVARD ST,90403,G
4266015066,1019,PRINCETON ST,90403,G
4266015069,1033,PRINCETON ST,90403,G
4266015074,1059,PRINCETON ST,90403,G
4266015075,1065,PRINCETON ST,90403,G
4266016021,1114,HARVARD ST,90403,G
4266016022,1120,HARVARD ST,90403,G
4266016026,1138,HARVARD ST,90403,G
4266016027,1142,HARVARD ST,90403,G
4266016041,1115,PRINCETON ST,90403,G
4266016042,1121,PRINCETON ST,90403,G
4266016043,1123,PRINCETON ST,90404,G
4266016044,1127,PRINCETON ST,90403,G
4266016058,1138,PRINCETON ST,90404,G
4266016059,1132,PRINCETON ST,90404,G
4266016060,1122,PRINCETON ST,90403,G
4266016061,1114,PRINCETON ST,90404,G
4266016062,1113,26TH ST,90403,G
4266016065,1106,PRINCETON ST,90404,G
4266016066,1105,26TH ST,90403,G
4266016067,1103,26TH ST,90403,G
4266016070,1143,26TH ST,90403,G
4266016071,1143,26TH ST,90403,G
4266016072,1141,26TH ST,90403,G
4266016073,1141,26TH ST,90403,G
4266016074,1139,26TH ST,90403,G
4266016075,1139,26TH ST,90403,G
4266016076,1137,26TH ST,90403,G
4266016077,1137,26TH ST,90403,G
4266016078,1135,26TH ST,90403,G
4266016079,1135,26TH ST,90403,G
4266016080,1133,26TH ST,90403,G
4266016081,1133,26TH ST,90403,G
4266016082,1143,26TH ST,90403,G
4266016083,1143,26TH ST,90403,G
4266016084,1141,26TH ST,90403,G
4266016085,1141,26TH ST,90403,G
4266016086,1139,26TH ST,90403,G
4266016087,1139,26TH ST,90403,G
4266016088,1137,26TH ST,90403,G
4266016089,1137,26TH ST,90403,G
4266016090,1135,26TH ST,90403,G
4266016091,1135,26TH ST,90403,G
4266016092,1133,26TH ST,90403,G
4266016093,1133,26TH ST,90403,G
4267001001,3202,WILSHIRE BLVD,90403,E
4267001002,3212,WILSHIRE BLVD,90403,E
4267001009,1253,FRANKLIN ST,90404,E
4267001010,1249,FRANKLIN ST,90404,E
4267001011,1243,FRANKLIN ST,90404,E
4267001012,1237,FRANKLIN ST,90403,E
4267001015,1221,FRANKLIN ST,90404,E
4267001017,1227,FRANKLIN ST,90404,E
4267001018,1233,FRANKLIN ST,90404,E
4267002003,1248,FRANKLIN ST,90404,E
4267002004,1244,FRANKLIN ST,90404,E
4267002007,1226,FRANKLIN ST,90404,E
4267002015,1211,BERKELEY ST,90404,E
4267002016,1223,BERKELEY ST,90404,E
4267002019,1237,BERKELEY ST,90404,E
4267002020,1243,BERKELEY ST,90404,E
4267002021,1247,BERKELEY ST,90404,E
4267002023,3101,ARIZONA AVE,90404,E
4267002024,3121,ARIZONA AVE,90404,E
4267002028,1233,BERKELEY ST,90404,E
4267002029,1233,BERKELEY ST,90404,E
4267002030,1233,BERKELEY ST,90404,E
4267002031,1233,BERKELEY ST,90404,E
4267002032,1233,BERKELEY ST,90404,E
4267002033,1233,BERKELEY ST,90404,E
4267002034,1233,BERKELEY ST,90404,E
4267002035,1253,BERKELEY ST,90404,E
4267002036,1253,BERKELEY ST,90404,E
4267002037,1253,BERKELEY ST,90404,E
4267002038,1253,BERKELEY ST,90404,E
4267002039,1253,BERKELEY ST,90404,E
4267002040,1253,BERKELEY ST,90404,E
4267002041,1253,BERKELEY ST,90404,E
4267002045,1240,FRANKLIN ST,90404,E
4267002046,1240,FRANKLIN ST,90404,E
4267002047,1240,FRANKLIN ST,90404,E
4267002048,1240,FRANKLIN ST,90404,E
4267002049,1240,FRANKLIN ST,90404,E
4267002050,1240,FRANKLIN ST,90404,E
4267002051,1240,FRANKLIN ST,90404,E
4267002052,1234,FRANKLIN ST,90404,E
4267002053,1236,FRANKLIN ST,90404,E
4267002054,1234,FRANKLIN ST,90404,E
4267002055,1234,FRANKLIN ST,90404,E
4267002056,1234,FRANKLIN ST,90404,E
4267002057,1234,FRANKLIN ST,90404,E
4267002058,1227,BERKELEY ST,90404,E
4267002059,1227,BERKELEY ST,90404,E
4267002060,1227,BERKELEY ST,90404,E
4267002061,1227,BERKELEY ST,90404,E
4267002062,1227,BERKELEY ST,90404,E
4267002063,1227,BERKELEY ST,90404,E
4267003002,3020,WILSHIRE BLVD,90403,E
4267003005,1228,BERKELEY ST,90404,E
4267003008,1230,BERKELEY ST,90404,E
4267003009,1233,STANFORD ST,90404,E
4267003010,1239,STANFORD ST,90404,E
4267003014,3025,ARIZONA AVE,90404,E
4267003020,3015,ARIZONA AVE,90404,E
4267003021,3003,ARIZONA AVE,90404,E
4267004001,1250,STANFORD ST,90404,E
4267004002,2927,ARIZONA AVE,90404,E
4267004011,1224,STANFORD ST,90404,E
4267004012,1231,YALE ST,90404,E
4267004013,1230,STANFORD ST,90404,E
4267004014,2900,WILSHIRE BLVD,90403,E
4267004018,1244,STANFORD ST,90404,E
4267004019,1244,STANFORD ST,90404,E
4267004023,2921,ARIZONA AVE,90404,E
4267004028,2909,ARIZONA AVE,90404,E
4267004029,2909,ARIZONA AVE,90404,E
4267004030,2909,ARIZONA AVE,90404,E
4267004032,2909,ARIZONA AVE,90404,E
4267004033,2909,ARIZONA AVE,90404,E
4267004034,2909,ARIZONA AVE,90404,E
4267004035,2909,ARIZONA AVE,90404,E
4267004036,2909,ARIZONA AVE,90404,E
4267004038,2909,ARIZONA AVE,90404,E
4267004040,2909,ARIZONA AVE,90404,E
4267004041,2909,ARIZONA AVE,90404,E
4267004042,2909,ARIZONA AVE,90404,E
4267004043,2909,ARIZONA AVE,90404,E
4267004047,1237,YALE ST,90404,E
4267004048,1237,YALE ST,90404,E
4267004049,1237,YALE ST,90404,E
4267004050,1237,YALE ST,90404,E
4267004051,1237,YALE ST,90404,E
4267004052,1237,YALE ST,90404,E
4267004053,1237,YALE ST,90404,E
4267004054,1243,YALE ST,90403,E
4267004055,1243,YALE ST,90404,E
4267004058,1243,YALE ST,90404,E
4267004060,1243,YALE ST,90404,E
4267004061,1232,STANFORD ST,90404,E
4267004062,1232,STANFORD ST,90403,E
4267004063,1232,STANFORD ST,90404,E
4267004064,1232,STANFORD ST,90404,E
4267004065,1232,STANFORD ST,90404,E
4267004066,1232,STANFORD ST,90404,E
4267004069,1232,STANFORD ST,90404,E
4267004070,1232,STANFORD ST,90404,E
4267005004,2817,ARIZONA AVE,90404,E
4267005005,2827,ARIZONA AVE,90404,E
4267005006,2831,ARIZONA AVE,90404,E
4267005012,1215,HARVARD ST,90404,E
4267005013,1231,HARVARD ST,90404,E
4267005015,1240,YALE ST,90404,E
4267005016,2803,ARIZONA AVE,90404,E
4267005018,2811,ARIZONA AVE,90404,E
4267005019,2811,ARIZONA AVE,90404,E
4267005020,2811,ARIZONA AVE,90404,E
4267005021,2811,ARIZONA AVE,90404,E
4267005022,2811,ARIZONA AVE,90404,E
4267006003,2705,ARIZONA AVE,90404,E
4267006004,2711,ARIZONA AVE,90404,E
4267006013,1225,PRINCETON ST,90404,E
4267006017,1234,HARVARD ST,90404,E
4267006018,1240,HARVARD ST,90404,E
4267006019,1242,HARVARD ST,90404,E
4267006020,1233,PRINCETON ST,90404,E
4267006021,1237,PRINCETON ST,90404,E
4267006022,1243,PRINCETON ST,90404,E
4267006024,1248,HARVARD ST,90404,E
4267006025,2727,ARIZONA AVE,90404,E
4267006027,1255,PRINCETON ST,90404,E
4267006029,1229,PRINCETON ST,90404,E
4267006033,2717,ARIZONA AVE,90404,E
4267006034,2717,ARIZONA AVE,90404,E
4267006035,2717,ARIZONA AVE,90404,E
4267006036,2717,ARIZONA AVE,90404,E
4267006037,2717,ARIZONA AVE,90404,E
4267006038,2717,ARIZONA AVE,90404,E
4267006039,2717,ARIZONA AVE,90404,E
4267006040,2717,ARIZONA AVE,90404,E
4267006041,2717,ARIZONA AVE,90404,E
4267006042,2717,ARIZONA AVE,90404,E
4267006043,2717,ARIZONA AVE,90404,E
4267006044,2717,ARIZONA AVE,90404,E
4267006045,2717,ARIZONA AVE,90404,E
4267006046,2730,WILSHIRE BLVD,90404,E
4267007014,1244,PRINCETON ST,90404,E
4267007015,1248,PRINCETON ST,90404,E
4267007017,1256,PRINCETON ST,90404,E
4267007019,2601,ARIZONA AVE,90403,E
4267007020,1255,26TH ST,90404,E
4267007021,1253,26TH ST,90404,E
4267007022,1249,26TH ST,90404,E
4267007023,1243,26TH ST,90404,E
4267007024,1239,26TH ST,90404,E
4267007025,1235,26TH ST,90404,E
4267007026,1231,26TH ST,90404,E
4267007027,1227,26TH ST,90404,E
4267007028,1223,26TH ST,90404,E
4267007029,1219,26TH ST,90404,E
4267007030,1215,26TH ST,90404,E
4267007031,1230,PRINCETON ST,90404,E
4267007034,2629,ARIZONA AVE,90404,E
4267007037,2623,ARIZONA AVE,90404,E
4267007039,1222,PRINCETON ST,90404,E
4267007040,1222,PRINCETON ST,90404,E
4267007041,1222,PRINCETON ST,90404,E
4267007042,1222,PRINCETON ST,90404,E
4267007043,1222,PRINCETON ST,90404,E
4267007044,1222,PRINCETON ST,90404,E
4267007045,1222,PRINCETON ST,90404,E
4267007046,1222,PRINCETON ST,90404,E
4267007047,1222,PRINCETON ST,90404,E
4267007048,1222,PRINCETON ST,90404,E
4267007049,1222,PRINCETON ST,90404,E
4267007050,1222,PRINCETON ST,90404,E
4267007051,1222,PRINCETON ST,90404,E
4267007052,1222,PRINCETON ST,90404,E
4267007053,1222,PRINCETON ST,90404,E
4267007054,1222,PRINCETON ST,90404,E
4267007055,1222,PRINCETON ST,90404,E
4267007056,1222,PRINCETON ST,90404,E
4267007057,1222,PRINCETON ST,90404,E
4267008004,2619,SANTA MONICA BLVD,90404,E
4267008005,2627,SANTA MONICA BLVD,90404,E
4267008008,1343,26TH ST,90404,E
4267008011,1335,26TH ST,90404,E
4267008012,1333,26TH ST,90404,E
4267008014,1319,26TH ST,90404,E
4267008015,1317,26TH ST,90404,E
4267008019,2608,ARIZONA AVE,90404,E
4267008020,2618,ARIZONA AVE,90404,E
4267008022,2624,ARIZONA AVE,90404,E
4267008023,1306,PRINCETON ST,90404,E
4267008031,1344,PRINCETON ST,90404,E
4267008032,1338,PRINCETON ST,90404,E
4267008037,1339,26TH ST,90404,E
4267008038,1339,26TH ST,90404,E
4267008039,1339,26TH ST,90404,E
4267008040,1339,26TH ST,90404,E
4267008041,1339,26TH ST,90404,E
4267008042,1339,26TH ST,90404,E
4267008043,1339,26TH ST,90404,E
4267008044,1339,26TH ST,90404,E
4267008045,1339,26TH ST,90404,E
4267008046,1339,26TH ST,90404,E
4267008047,1339,26TH ST,90404,E
4267008058,2620,ARIZONA AVE,90404,E
4267008059,2620,ARIZONA AVE,90404,E
4267008060,2620,ARIZONA AVE,90404,E
4267008061,1336,PRINCETON ST,90404,E
4267008062,1336,PRINCETON ST,90404,E
4267008063,1336,PRINCETON ST,90404,E
4267008065,1336,PRINCETON ST,90404,E
4267008072,1320,PRINCETON ST,90404,E
4267008073,1320,PRINCETON ST,90404,E
4267008074,1320,PRINCETON ST,90404,E
4267008075,1320,PRINCETON ST,90404,E
4267008076,1320,PRINCETON ST,90404,E
4267008077,1320,PRINCETON ST,90404,E
4267008078,1320,PRINCETON ST,90404,E
4267008079,1320,PRINCETON ST,90404,E
4267008080,1320,PRINCETON ST,90404,E
4267008081,1320,PRINCETON ST,90404,E
4267008082,1320,PRINCETON ST,90404,E
4267008083,1320,PRINCETON ST,90404,E
4267008084,1320,PRINCETON ST,90404,E
4267008085,1320,PRINCETON ST,90404,E
4267008086,1320,PRINCETON ST,90404,E
4267008087,1320,PRINCETON ST,90404,E
4267008088,1320,PRINCETON ST,90404,E
4267008089,1320,PRINCETON ST,90404,E
4267008090,1320,PRINCETON ST,90404,E
4267008091,1320,PRINCETON ST,90404,E
4267008092,1320,PRINCETON ST,90404,E
4267008093,1320,PRINCETON ST,90404,E
4267008094,1315,26TH ST,90404,E
4267009001,2702,ARIZONA AVE,90404,E
4267009003,2710,ARIZONA AVE,90404,E
4267009004,2714,ARIZONA AVE,90404,E
4267009006,2728,ARIZONA AVE,90404,E
4267009007,1310,HARVARD ST,90404,E
4267009008,1318,HARVARD ST,90404,E
4267009011,1328,HARVARD ST,90404,E
4267009012,1317,PRINCETON ST,90404,E
4267009013,1319,PRINCETON ST,90404,E
4267009014,1325,PRINCETON ST,90404,E
4267009015,1329,PRINCETON ST,90404,E
4267009016,1339,PRINCETON ST,90404,E
4267009017,1337,PRINCETON ST,90404,E
4267009022,2709,SANTA MONICA BLVD,90404,E
4267009029,1324,HARVARD ST,90404,E
4267009032,1322,HARVARD ST,90404,E
4267009036,1338,HARVARD ST,90404,E
4267009037,1338,HARVARD ST,90404,E
4267009038,1338,HARVARD ST,90404,E
4267009039,1338,HARVARD ST,90404,E
4267009042,2718,ARIZONA AVE,90404,E
4267009043,2718,ARIZONA AVE,90404,E
4267009044,2718,ARIZONA AVE,90404,E
4267009045,2718,ARIZONA AVE,90404,E
4267009056,1342,HARVARD ST,90404,E
4267009057,2708,ARIZONA AVE,90404,E
4267009058,2708,ARIZONA AVE,90404,E
4267009059,2708,ARIZONA AVE,90404,E
4267009060,2708,ARIZONA AVE,90404,E
4267010001,2801,SANTA MONICA BLVD,90404,E
4267010002,2805,SANTA MONICA BLVD,90404,E
4267010009,1342,YALE ST,90404,E
4267010011,1338,YALE ST,90404,E
4267010012,1333,HARVARD ST,90404,E
4267010013,1336,YALE ST,90404,E
4267010017,1323,HARVARD ST,90404,E
4267010018,1328,YALE ST,90404,E
4267010019,1321,HARVARD ST,90404,E
4267010020,1326,YALE ST,90404,E
4267010022,1318,YALE ST,90404,E
4267010023,2802,ARIZONA AVE,90404,E
4267010024,2808,ARIZONA AVE,90404,E
4267010025,2812,ARIZONA AVE,90404,E
4267010026,2816,ARIZONA AVE,90404,E
4267010027,2820,ARIZONA AVE,90404,E
4267010028,2824,ARIZONA AVE,90404,E
4267010029,2828,ARIZONA AVE,90404,E
4267010030,2832,ARIZONA AVE,90404,E
4267010033,2811,SANTA MONICA BLVD,90404,E
4267010044,1329,HARVARD ST,90404,E
4267010045,1329,HARVARD ST,90404,E
4267010046,1329,HARVARD ST,90404,E
4267010047,1329,HARVARD ST,90404,E
4267010048,1329,HARVARD ST,90404,E
4267010049,1329,HARVARD ST,90404,E
4267010062,1330,YALE ST,90404,E
4267010063,1330,YALE ST,90404,E
4267010064,1330,YALE ST,90404,E
4267010065,1330,YALE ST,90404,E
4267010066,1330,YALE ST,90404,E
4267010067,1330,YALE ST,90404,E
4267011001,1302,STANFORD ST,90404,E
4267011002,2924,ARIZONA AVE,90404,E
4267011003,2922,ARIZONA AVE,90404,E
4267011004,2918,ARIZONA AVE,90404,E
4267011005,2914,ARIZONA AVE,90404,E
4267011006,1313,YALE ST,90404,E
4267011008,1322,STANFORD ST,90404,E
4267011009,1326,STANFORD ST,90404,E
4267011011,1319,YALE ST,90404,E
4267011012,1323,YALE ST,90404,E
4267011019,1342,STANFORD ST,90404,E
4267011020,1349,YALE ST,90404,E
4267011021,1347,YALE ST,90404,E
4267011023,2915,SANTA MONICA BLVD,90404,E
4267011028,1341,YALE ST,90404,E
4267011030,1338,STANFORD ST,90404,E
4267011055,2910,ARIZONA AVE,90404,E
4267011056,2910,ARIZONA AVE,90404,E
4267011057,2910,ARIZONA AVE,90404,E
4267011058,2910,ARIZONA AVE,90404,E
4267011060,2910,ARIZONA AVE,90404,E
4267011061,2910,ARIZONA AVE,90404,E
4267011062,2910,ARIZONA AVE,90404,E
4267011063,2910,ARIZONA AVE,90404,E
4267011064,1329,YALE ST,90404,E
4267011065,1329,YALE ST,90404,E
