﻿_id,department,division,category,activity,keywords,fee_name_description,fee,fee_other,unit,additional_fee,additional_fee_unit,deposit,rate_tier,comments,external_link_s,notes
11,Planning and Community Development,Building and Safety,Plan Checks,"","Architectural and Structural, Architectural, Structural, Plan, Review, Formal, Additions, Alterations, Interior Demolition, Interior Demo","Architectural and Structural Plan Review, Formal Plan Review: Additions and Alterations: Interior Demolition: 0 - 10,000 square feet",621.69,"","",0.1114,per square footage,"","","","","<a href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"" target=""_blank"">Building and Safety fee notes</a>"
12,Community and Cultural Services,Cultural Affairs - Beach House,Aquatics/Swimming,"","pool, swim, swimming, Beach House, beach, Annenberg, pool reservations","Annenberg Community Beach House: Pool Passes, Half-Price Mondays (non-holiday Mondays in the summer) - Children Under 12 Months",,Free,"",,"","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
13,Community and Cultural Services,Cultural Affairs - Beach House,Aquatics/Swimming,"","pool, swim, swimming, Beach House, beach, Annenberg, pool reservations","Annenberg Community Beach House: Pool Passes, Sunset Swim - Adult",10.0,"",per day,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
14,Community and Cultural Services,Cultural Affairs - Beach House,Aquatics/Swimming,"","pool, swim, swimming, Beach House, beach, Annenberg, pool reservations","Annenberg Community Beach House: Pool Passes, Sunset Swim - (60+)",5.0,"",per day,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
15,Community and Cultural Services,Cultural Affairs - Beach House,Aquatics/Swimming,"","pool, swim, swimming, Beach House, beach, Annenberg, pool reservations",Annenberg Community Beach House: Summer Event Fee ,15.0,"","",,"","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
16,Community and Cultural Services,Cultural Affairs - Beach House,Aquatics/Swimming,"","pool, swim, swimming, Beach House, beach, Annenberg, pool reservations",Annenberg Community Beach House: Summer Event Fee - Ultimate Frisbee - Adults (18+),3.0,"","",,"","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
17,Community and Cultural Services,Cultural Affairs - Beach House,Aquatics/Swimming,"","pool, swim, swimming, Beach House, beach, Annenberg, pool reservations",Annenberg Community Beach House: Summer Event Fee - Ultimate Frisbee -Youth (17 & younger),1.0,"","",,"","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
18,Community and Cultural Services,Cultural Affairs - Beach House,Aquatics/Swimming,"","pool, swim, swimming, Beach House, beach, Annenberg, pool reservations",Annenberg Community Beach House: Classes: Semi-Private Swim Lessons,100.0,"",Two-Week Session,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
19,Community and Cultural Services,Cultural Affairs - Beach House,Aquatics/Swimming,"","pool, swim, swimming, Beach House, beach, Annenberg, pool reservations",Annenberg Community Beach House: Classes: Synchronized Swim - Aqualillies,122.0,"",Four-Week Session,35.0,Single Class,"","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
20,Community and Cultural Services,Cultural Affairs - Beach House,Aquatics/Swimming,"","pool, swim, swimming, Beach House, beach, Annenberg, pool reservations",Annenberg Community Beach House: Classes: Aqua Aerobics ,10.0,"",Single Class,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
21,Planning and Community Development,Building and Safety,Plan Checks,"","Plumbing, Plan, Review, Over the Counter, Counter, OTC, Excessive","Plumbing Plan Review, Over The Counter PC: Additional Plan Check - each review after two",211.77,"","",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"" target=""_blank"">Building and Safety fee notes</a>"
22,Planning and Community Development,Building and Safety,Plan Checks,"","Mechanical, Plan, Review, Preliminary, Prelim","Mechanical Plan Review, Preliminary Review",489.57,"","",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"" target=""_blank"">Building and Safety fee notes</a>"
23,Public Works,Cemetery,Property,"","Crypt, mausoleum","Crypt (Single) Row 3, Crypt Spaces",17835.15,"","",,"","","","","",""
24,Community and Cultural Services,Cultural Affairs - Beach House,Aquatics/Swimming,"","pool, swim, swimming, Beach House, beach, Annenberg, pool reservations",Annenberg Community Beach House: Classes: Synchronized Swim - Volleyball-Youth (7-15),72.0,"",Four-Week Session,18.0,Single Class,"","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
25,Community and Cultural Services,Cultural Affairs - Beach House,Aquatics/Swimming,"","pool, swim, swimming, Beach House, beach, Annenberg, pool reservations",Annenberg Community Beach House: Classes:  Volleyball-Adult Introductory (16+),62.0,"",Four-Week Session,25.0,Single Class,"","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
26,Community and Cultural Services,Cultural Affairs - Beach House,Aquatics/Swimming,"","pool, swim, swimming, Beach House, beach, Annenberg, pool reservations",Annenberg Community Beach House: Classes:  Volleyball-Adult Intermediate (16+),77.0,"",Four-Week Session,25.0,Single Class,"","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
27,Community and Cultural Services,Cultural Affairs - Beach House,Aquatics/Swimming,"","pool, swim, swimming, Beach House, beach, Annenberg, pool reservations",Annenberg Community Beach House: Classes: Elite Volleyball Camp (13-17),252.0,"",One-Week Session,60.0,Single Class,"","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
28,Community and Cultural Services,Cultural Affairs - Beach House,Aquatics/Swimming,"","pool, swim, swimming, Beach House, beach, Annenberg, pool reservations",Annenberg Community Beach House: Classes: Paddleboard Lessons,17.0,"",Single Class,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
29,Community and Cultural Services,Cultural Affairs - Beach House,Aquatics/Swimming,"","pool, swim, swimming, Beach House, beach, Annenberg, pool reservations",Annenberg Community Beach House: Classes: Yoga,62.0,"",Five-Week Session,15.0,Single Class,"","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
30,Community and Cultural Services,Cultural Affairs - Beach House,Aquatics/Swimming,"","pool, swim, swimming, Beach House, beach, Annenberg, pool reservations",Annenberg Community Beach House: Classes: BogaFit,15.0,"",Single Class,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
31,Community and Cultural Services,Cultural Affairs - Beach House,Miscellaneous Fees,"","courts, beach courts, beach volleyball, volleyball courts, court rentals, tennis, tennis courts, beach tennis, Beach House, Annenberg Beach House, Annenberg, ACBH","Annenberg Community Beach House, Court Reservations: Volleyball/Tennis Court/Soccer (Year-Round) - Walk-up (first come, first served)",,Free,per hour ,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
32,Community and Cultural Services,Cultural Affairs - Beach House,Miscellaneous Fees,"","courts, beach courts, beach volleyball, volleyball courts, court rentals, tennis, tennis courts, beach tennis, Beach House, Annenberg Beach House, Annenberg, ACBH","Annenberg Community Beach House, Court Reservations: Community Groups/Individuals",10.0,"",per hour ,,"","",Non-Profit Organizations,This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
33,Planning and Community Development,Building and Safety,Plan Checks,"","Architectural and Structural, Architectural, Structural, Plan, Review, Formal, Additions, Alterations, Interior Demolition, Interior Demo","Architectural and Structural Plan Review, Formal Plan Review: Additions and Alterations: Interior Demolition: Additional 10,000 square feet",0.1062,"",per square footage,,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"" target=""_blank"">Building and Safety fee notes</a>"
34,Community and Cultural Services,Cultural Affairs - Beach House,Miscellaneous Fees,"","courts, beach courts, beach volleyball, volleyball courts, court rentals, tennis, tennis courts, beach tennis, Beach House, Annenberg Beach House, Annenberg, ACBH","Annenberg Community Beach House, Court Reservations: Non-Profit Organizations/Schools",10.0,"",per hour ,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
35,Community and Cultural Services,Cultural Affairs - Beach House,Miscellaneous Fees,"","courts, beach courts, beach volleyball, volleyball courts, court rentals, tennis, tennis courts, beach tennis, Beach House, Annenberg Beach House, Annenberg, ACBH","Annenberg Community Beach House, Court Reservations: Commercial",30.0,"",per hour ,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
36,Community and Cultural Services,Cultural Affairs - Beach House,Miscellaneous Fees,"","courts, beach courts, beach volleyball, volleyball courts, court rentals, tennis, tennis courts, beach tennis, Beach House, Annenberg Beach House, Annenberg, ACBH","Annenberg Community Beach House, Court Reservations: Tournament",24.0,"",per day,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
37,Community and Cultural Services,Cultural Affairs - Beach House,Rentals and Reservations,"","canopy, cabana, rentals, beach tent, beach rental, party, beach party, Beach House, Annenberg, Annenberg Beach House, ACBH","Annenberg Community Beach House, Canopy Reservations",40.0,"",for 4 hours,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
38,Community and Cultural Services,Cultural Affairs - Beach House,Rentals and Reservations,"","paddleboard, paddleboard rentals, SUP, stand up paddleboard, rentals, beach rentals, Beach House, Annenberg, Annenberg Beach House, ACBH","Annenberg Community Beach House, Paddleboard Rentals  - One Hour (Year-Round)",25.0,"",for one hour,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
39,Community and Cultural Services,Cultural Affairs - Beach House,Rentals and Reservations,"","paddleboard, paddleboard rentals, SUP, stand up paddleboard, rentals, beach rentals, Beach House, Annenberg, Annenberg Beach House, ACBH","Annenberg Community Beach House, Paddleboard Rentals  - Four Hours (Year-Round)",60.0,"",for four hours,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
40,Community and Cultural Services,Cultural Affairs - Beach House,Rentals and Reservations,"","paddleboard, paddleboard rentals, SUP, stand up paddleboard, rentals, beach rentals, Beach House, Annenberg, Annenberg Beach House, ACBH","Annenberg Community Beach House, Paddleboard Rentals  - Two Hours (Year-Round)",40.0,"",for two hours,,"","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"" target=""_blank"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"" target=""_blank"">https://activenet004.active.com/santamonicarecreation/</a>","<a href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"" target=""_blank"">Beachhouse fee notes</a>"
41,Planning and Community Development,Building and Safety,Plan Checks,"","Architectural and Structural, Architectural, Structural, Plan, Review, Preliminary Review, Preliminary, Prelim","Architectural and Structural Plan Review, Preliminary Review: First Two Hours",623.11,"","",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"" target=""_blank"">Building and Safety fee notes</a>"
42,Planning and Community Development,Building and Safety,Plan Checks,"","Architectural and Structural, Architectural, Structural, Plan, Review, Preliminary Review, Preliminary, Prelim","Architectural and Structural Plan Review, Preliminary Review: Each Additional Hour",311.56,"","",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"" target=""_blank"">Building and Safety fee notes</a>"
43,Planning and Community Development,Building and Safety,Plan Checks,"","Architectural and Structural, Architectural, Structural, Plan, Review, Over the Counter, Counter, OTC, Standard","Architectural and Structural Plan Review, Over The Counter PC: Standard-up to two reviews",593.49,"","",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"" target=""_blank"">Building and Safety fee notes</a>"
44,Planning and Community Development,Building and Safety,Plan Checks,"","Architectural and Structural, Architectural, Structural, Plan, Review, Over the Counter, Counter, OTC, Excessive","Architectural and Structural Plan Review, Over The Counter PC: Additional-each review after two",230.71,"","",,"","","","","","<a href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"" target=""_blank"">Building and Safety fee notes</a>"
45,Planning and Community Development,Building and Safety,Plan Checks,"","Architectural and Structural, Architectural, Structural, Plan, Review, Formal, New, Building, Buildings, Accessory, Structures, One and Two Family, Single Family, Dwelling, SFD","Architectural and Structural Plan Review, Formal Plan Review: New Buildings and Related Accessory Structures: One and Two Family Dwellings - main & accessory buildings (3,500 sf)",667.99,"","",1.4844,per square footage,"","","","","<a href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"" target=""_blank"">Building and Safety fee notes</a>"
46,Planning and Community Development,Building and Safety,Plan Checks,"","Architectural and Structural, Architectural, Structural, Plan, Review, Formal, New, Building, Buildings, Accessory, Structures, Apartments, Condominiums, Condominium, Condo, Condos, Hotel, Hotels, Attached Parking","Architectural and Structural Plan Review, Formal Plan Review: New Buildings and Related Accessory Structures: Apartments, Condominiums and Hotels and attached parking (10,000 sf) (Excess Plan Check)",641.4,"","",1.2238,per square footage,"","","","","<a href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"" target=""_blank"">Building and Safety fee notes</a>"
47,Planning and Community Development,Building and Safety,Plan Checks,"","Architectural and Structural, Architectural, Structural, Plan, Review, Formal, New, Building, Buildings, Accessory, Structures, Commercial/Industrial, Commercial, Industrial, Complete","Architectural and Structural Plan Review, Formal Plan Review: New Buildings and Related Accessory Structures: Commercial/Industrial - complete building and attached parking:1st 10,000 square feet",681.53,"","",1.715,per square footage,"","","","","<a href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"" target=""_blank"">Building and Safety fee notes</a>"
