_id,filer_id,filer_name,filer_type_code,filer_type,reporting_year,reporting_date,reporting_period_start,reporting_period_end,election_date,report_number,report_version,record_code,record_type,form_code,form_name,form_part_code,form_part_name,transaction_id,transaction_description,entity_code,entity_type,entity_last_name,entity_first_name,entity_city,entity_state,entity_zip,committee_id,expenditure_code,expenditure_type,beginning_expenses_balance,expenses_incurred,expenses_paid,ending_expenses_balance,identifier
11,1292031.0,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2013-07-31,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY47,,OTH,Other (e.g. business entity),River City Business Services,,Sacramento,CA,95841,,PRO,"professional services (legal, accounting)",53.68,0.0,53.68,0.0,100d25a46890418edeb2ac35395a664477d1b0d6
12,1292031.0,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2013-07-31,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY48,,OTH,Other (e.g. business entity),River City Business Services,,Sacramento,CA,95841,,PRO,"professional services (legal, accounting)",703.99,0.0,703.99,0.0,6db2d99b5f55da7ec16e17d8530a20986e3c8c17
13,1292031.0,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2013-07-31,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY49,,OTH,Other (e.g. business entity),River City Business Services,,Sacramento,CA,95841,,PRO,"professional services (legal, accounting)",442.03,0.0,442.03,0.0,a6696930e6b4c4bfe0fd5ff4ffffad03fba9370f
14,1292031.0,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2013-07-31,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY78,,OTH,Other (e.g. business entity),River City Business Services,,Sacramento,CA,95841,,PRO,"professional services (legal, accounting)",0.0,88.91,0.0,88.91,55f392af60664d450f77a7e9ff54f7bbea150e16
15,1350465.0,"Santa Monicans for Responsible Growth, Major Funding by Playground Consulting, Inc.",RCP,Recipient Committee,2013,2013-07-30,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY39,,OTH,Other (e.g. business entity),Crummitt & Associates,,Long Beach,CA,90802,,PRO,"professional services (legal, accounting)",276.5,0.0,276.5,0.0,b23053c1255af1ffa665595fe9bc17d1daab0ca1
16,1350465.0,"Santa Monicans for Responsible Growth, Major Funding by Playground Consulting, Inc.",RCP,Recipient Committee,2013,2013-07-30,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY38,,OTH,Other (e.g. business entity),"Direct Connections Campaign Services, Inc.",,Los Angeles,CA,90019,,,,17213.0,0.0,17213.0,0.0,5466404261b147f7e063b839c4f77bdf61976314
17,1267018.0,Friends of Margaret Quinones for College Board 2012,CAO,Candidate/Office-holder,2013,2013-07-29,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),DEBT0001,,,,The Political Scientists,,Hermosa Beach,CA,90254,,CNS,campaign consultants,7500.0,0.0,0.0,7500.0,e03640cbc1d9573c6e98cd3b478a6ca6529e4c7d
18,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2013,2013-07-29,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY600,Consulting/Oppose/Proposition 32/Statewide,OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,400.0,0.0,400.0,0.0,6c75df047a70c224cc106ca7c0c67985556bae1a
19,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2013,2013-07-29,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY601,Consulting/Support/Gleam Davis/Santa Monica City Council,OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,400.0,0.0,400.0,0.0,854444b1a79a1767c33016346e49430ca60eab0b
20,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2013,2013-07-29,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY602,Consulting/Support/Terry O'Day/Santa Monica City Council,OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,400.0,0.0,400.0,0.0,2ba2f35a47e2657b67cc89ad39460ad742ff448b
21,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2013,2013-07-29,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY603,Consulting/Support/Ted Winterer/Santa Monica City Council,OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,400.0,0.0,400.0,0.0,8a659692c5b5aad0bf2d09e38f28472635de749c
22,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2013,2013-07-29,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY604,Consulting/Support/Frank Gruber/Santa Monica City Council,OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,400.0,0.0,400.0,0.0,d46b07514184cec2fd62259ce9049dd78c0804d8
23,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2013,2013-07-29,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY595,Online Ads/Oppose/Proposition 32/Statewide (10/17/12 to 10/20/12),OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,22.87,0.0,22.87,0.0,0b6991ddd9e636d15697643c5f1e6badcdd3cb08
24,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2013,2013-07-29,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY596,Online Ads/Support/Gleam Davis/City of Santa Monica (10/17/12 to 10/20/12),OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,22.87,0.0,22.87,0.0,7f09535583aa05c9edbb648ce5cae6971cdd82f0
25,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2013,2013-07-29,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY597,Online Ads/Support/Terry O'Day/City of Santa Monica (10/17/12 to 10/20/12),OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,22.87,0.0,22.87,0.0,af322de24c8d0db151d393c370a3bd204c972037
26,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2013,2013-07-29,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY598,Online Ads/Support/Ted Winterer/City of Santa Monica (10/17/12 to 10/20/12),OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,22.87,0.0,22.87,0.0,00a5d2513d141af90ee5e937dad13d3a118a19fd
27,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2013,2013-07-29,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY599,Online Ads/Support/Frank Gruber/City of Santa Monica (10/17/12 to 10/20/12),OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,22.87,0.0,22.87,0.0,b3dfcd1c7bafee09bb8494a180269b51122e33a7
28,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2013,2013-07-29,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY622,Consulting/Support/Frank Gruber/Santa Monica City Council,OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,150.0,-30.0,120.0,0.0,f80c85bddfe69d96ecdf064334bccb02814d2824
29,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2013,2013-07-29,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY623,Consulting/Oppose/Proposition 32/Statewide,OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,150.0,-30.0,120.0,0.0,e8f63b47e86d324603acf369be51ceb38febf5d5
30,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2013,2013-07-29,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY624,Consulting/Support/Terry O'Day/Santa Monica City Council,OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,150.0,-30.0,120.0,0.0,c8a814a61d89d0e272a81a76ea01651a60c5c6dc
31,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2013,2013-07-29,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY625,Consulting/Support/Gleam Davis/Santa Monica City Council,OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,150.0,-30.0,120.0,0.0,ab99aa73ddc19ae9b614f980df42ae4d442d6636
32,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2013,2013-07-29,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY626,Consulting/Support/Ted Winterer/Santa Monica City Council,OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,150.0,-30.0,120.0,0.0,88f9bed76ade5ec146cf6513c47cb586e7c7092a
33,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2013,2013-07-29,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY627,Online Ads/Support/Ted Winterer/City of Santa Monica (10/21/12 to 11/6/12),OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,97.13,0.0,97.13,0.0,2fb82ad7938d524b8f7d988b7a0c4bbe7bd31fe2
34,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2013,2013-07-29,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY628,Online Ads/Support/Frank Gruber/City of Santa Monica (10/21/12 to 11/6/12),OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,97.13,0.0,97.13,0.0,68736f8dddafd4f35b9f1cf5242d2acc63889169
35,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2013,2013-07-29,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY629,Online Ads/Support/Terry O'Day/City of Santa Monica (10/21/12 to 11/06/12),OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,97.13,0.0,97.13,0.0,8ebfe5a9a4b1d18903a8abe4f5821f0c07671476
36,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2013,2013-07-29,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY630,Online Ads/Support/Gleam Davis/City of Santa Monica (10/21/12 to 11/06/12),OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,97.13,0.0,97.13,0.0,9268e12819b588f96649ae862d655ddce4680f9a
37,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2013,2013-07-29,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY631,Online Ads/Oppose/Proposition 32/Statewide (10/21/12 to 11/6/12),OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,97.13,0.0,97.13,0.0,766b82ca659b1a6b730fec468137a320f8cdfc43
38,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2013,2013-07-29,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY632,E-mail/Support/Gleam Davis/Santa Monica City Council,OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,60.0,0.0,60.0,0.0,320d9271e2884fedbbf1227b54d600d65a832663
39,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2013,2013-07-29,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY633,E-mail/Oppose/Proposition 32/Statewide,OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,60.0,0.0,60.0,0.0,8a3fa1abd91398bd0f3a2cf341eeb74d47f403f0
40,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2013,2013-07-29,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY634,E-mail/Support/Terry O'Day/Santa Monica City Council,OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,60.0,0.0,60.0,0.0,1aeb4edf94a5205cc5fae5bf78a9d4193db1b9e8
41,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2013,2013-07-29,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY635,E-mail/Support/Frank Gruber/Santa Monica City Council,OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,60.0,0.0,60.0,0.0,dfdd18c4da94492e5ed3a3c953583452b6acc048
42,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2013,2013-07-29,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY636,E-mail/Support/Ted Winterer/Santa Monica City Council,OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,60.0,0.0,60.0,0.0,5caa79ff6fe50c94e15c4cfebfcf608a1ee47347
43,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2013,2013-07-29,2013-01-01,2013-06-30,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY693,Design,OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,,,1050.0,-1050.0,0.0,0.0,fb293c53e4ef6d20674ee47facd7dbde8e102b25
44,1348955.0,TONY VAZQUEZ FOR CITY COUNCIL 2012,CTL,Controlled Committee,2013,2013-07-12,2013-01-01,2013-06-30,2012-11-06,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY90,,OTH,Other (e.g. business entity),AMAC,,Redondo Beach,CA,90277,,LIT,campaign literature and mailings,4998.13,0.0,4998.13,0.0,7483cecb685c98dfe1d402f7c8d3ef46ad8842ed
45,1348955.0,TONY VAZQUEZ FOR CITY COUNCIL 2012,CTL,Controlled Committee,2013,2013-07-12,2013-01-01,2013-06-30,2012-11-06,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY69,,OTH,Other (e.g. business entity),AMAC,,Redondo Beach,CA,90277,,LIT,campaign literature and mailings,11812.72,0.0,0.0,11812.72,5c40076c0fc017f022b059229ded150679b5e87b
46,1348955.0,TONY VAZQUEZ FOR CITY COUNCIL 2012,CTL,Controlled Committee,2013,2013-07-12,2013-01-01,2013-06-30,2012-11-06,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY89,,OTH,Other (e.g. business entity),AMAC,,Redondo Beach,CA,90277,,LIT,campaign literature and mailings,8072.44,0.0,5000.0,3072.44,1e855206a41ed0cb2a353851b37e01193292d9cb
47,1350157.0,"Committee for Better, Safer Schools - Yes on ES",BMC,Ballot Measure Committee,2013,2013-07-01,2013-01-01,2013-06-30,2012-11-06,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),ww5efkOKwng8,,OTH,Other (e.g. business entity),Barbara Grover Inc,,Los Angeles,CA,90026,,CNS,campaign consultants,30000.0,0.0,30000.0,0.0,c3b1473487138163c052199b3a4a914052dd3302
48,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2012,2013-01-31,2012-10-21,2012-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY635,E-mail/Support/Frank Gruber/Santa Monica City Council,OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,0.0,60.0,0.0,60.0,a1b0be002f18b08e9b5a115e695442dbec76ac7d
49,1267018.0,Friends of Margaret Quinones for College Board 2012,CAO,Candidate/Office-holder,2012,2013-01-31,2012-07-01,2012-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),DEBT0001,,,,The Political Scientists,,Hermosa Beach,CA,90254,,CNS,campaign consultants,7500.0,0.0,0.0,7500.0,c59f4ee94b681a62b930cd75347406ba5ccb21fe
50,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2012,2013-01-31,2012-10-21,2012-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY600,Consulting/Oppose/Proposition 32/Statewide,OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,400.0,0.0,0.0,400.0,39099f614aebd86ce961cfcd9e92621265ab111e
51,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2012,2013-01-31,2012-10-21,2012-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY601,Consulting/Support/Gleam Davis/Santa Monica City Council,OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,400.0,0.0,0.0,400.0,2da24c3a9e9df41f10394082611571a5a278583d
52,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2012,2013-01-31,2012-10-21,2012-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY602,Consulting/Support/Terry O'Day/Santa Monica City Council,OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,400.0,0.0,0.0,400.0,4a701f9ee5ef4ef1bc0497f53524c7bf8696d775
53,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2012,2013-01-31,2012-10-21,2012-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY603,Consulting/Support/Ted Winterer/Santa Monica City Council,OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,400.0,0.0,0.0,400.0,7051a6250c88dc7a6225e17d4f7551584d94aae6
54,1263368.0,Coalition of Santa Monica City Employees PAC,RCP,Recipient Committee,2012,2013-01-31,2012-10-21,2012-12-31,,0,Original Report,DEBT,Expense,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY604,Consulting/Support/Frank Gruber/Santa Monica City Council,OTH,Other (e.g. business entity),"SB Strategies, LLC",,Woodland Hills,CA,91364,,IND,independent expenditure supporting/opposing others,400.0,0.0,0.0,400.0,c1944c23c940528ffae8d3eb6f5a3b4f0e9f11e3
