﻿_id,filer_id,filer_name,filer_type_code,filer_type,reporting_year,reporting_date,reporting_period_start,reporting_period_end,election_date,report_number,report_version,record_code,record_type,form_code,form_name,form_part_code,form_part_name,transaction_id,entity_code,entity_type,entity_last_name,entity_first_name,entity_city,entity_state,entity_zip,entity_employer,entity_occupation,entity_self_employed,committee_id,loan_amount_1_description,loan_amount_1,loan_amount_2_description,loan_amount_2,loan_amount_3_description,loan_amount_3,loan_amount_4_description,loan_amount_4,loan_amount_5_description,loan_amount_5,loan_amount_6_description,loan_amount_6,loan_amount_7_description,loan_amount_7,loan_amount_8_description,loan_amount_8,loan_date_1_description,loan_date_1,loan_date_2_description,loan_date_2,loan_rate_description,loan_rate,identifier
11,1349512.0,Jose Escarce for School Board 2012,CTL,Controlled Committee,2012,2014-01-11,2012-01-01,2012-09-30,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LYn7nh45cGJG,IND,Individual,Escarce,Jose,Santa Monica,CA,90402,SMMUSD,School Board Member,f,,Loan Amount Received This Period,2500.0,Outstanding Balance,2500.0,Cumulative Contributions to Date (Calendar Year),3500.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,2500.0,Original Date Loan Incurred,2012-08-22,Date Loan Due,2013-02-22,Interest Rate Paid This Period,0.0,2a16c18ecadbe754d40ada14a941a8653d71889b
12,1348554.0,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2012,2014-01-09,2012-10-01,2012-10-20,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,dYgLQdkXLK8d,IND,Individual,smith,John,Santa Monica,CA,90404,USC,TEACHER,f,,Loan Amount Received This Period,0.0,Outstanding Balance,100.0,Cumulative Contributions to Date (Calendar Year),9206.0,Outstanding Balance Beginning This Period,100.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,100.0,Original Date Loan Incurred,2012-07-12,Date Loan Due,,Interest Rate Paid This Period,0,1362ff7865173e8694c12f97e482827f05eda05e
13,1348554.0,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2012,2014-01-09,2012-10-01,2012-10-20,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,Q1IOWLMA2q4w,IND,Individual,smith,John,Santa Monica,CA,90404,USC,TEACHER,f,,Loan Amount Received This Period,0.0,Outstanding Balance,100.0,Cumulative Contributions to Date (Calendar Year),9206.0,Outstanding Balance Beginning This Period,100.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,100.0,Original Date Loan Incurred,2012-07-30,Date Loan Due,,Interest Rate Paid This Period,0,f5f758e80d4559b242041d0146748888154bf006
14,1348554.0,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2012,2014-01-09,2012-10-01,2012-10-20,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,B3msNRGk67Ip,IND,Individual,smith,John,Santa Monica,CA,90404,USC,TEACHER,f,,Loan Amount Received This Period,0.0,Outstanding Balance,6.0,Cumulative Contributions to Date (Calendar Year),9206.0,Outstanding Balance Beginning This Period,6.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,6.0,Original Date Loan Incurred,2012-07-31,Date Loan Due,,Interest Rate Paid This Period,0,bd1643ecde717df749e0aee4c6c0ea0e45ac7790
15,1348554.0,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2012,2014-01-09,2012-10-01,2012-10-20,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,EYydkVPoOG5u,IND,Individual,smith,John,Santa Monica,CA,90404,USC,TEACHER,f,,Loan Amount Received This Period,0.0,Outstanding Balance,5000.0,Cumulative Contributions to Date (Calendar Year),9206.0,Outstanding Balance Beginning This Period,5000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,5000.0,Original Date Loan Incurred,2012-09-14,Date Loan Due,,Interest Rate Paid This Period,0,86c14502cdbc13877c96d337b800b8e67d07a527
16,1348554.0,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2012,2014-01-09,2012-10-01,2012-10-20,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,K8BIcAWREpkb,IND,Individual,smith,John,Santa Monica,CA,90404,USC,TEACHER,f,,Loan Amount Received This Period,0.0,Outstanding Balance,1000.0,Cumulative Contributions to Date (Calendar Year),9206.0,Outstanding Balance Beginning This Period,1000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,1000.0,Original Date Loan Incurred,2012-09-21,Date Loan Due,,Interest Rate Paid This Period,0,ecf9678cf227f16dc9606e31b1c7ee1c2cd1110c
17,1348554.0,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2012,2014-01-09,2012-10-21,2012-12-31,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,ZSYIJ7xcNKKa,IND,Individual,smith,John,Santa Monica,CA,90404,USC,TEACHER,f,,Loan Amount Received This Period,0.0,Outstanding Balance,1000.0,Cumulative Contributions to Date (Calendar Year),9286.0,Outstanding Balance Beginning This Period,1000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,1000.0,Original Date Loan Incurred,2012-10-09,Date Loan Due,,Interest Rate Paid This Period,0,557a2925b43a817e5b8f726adb46ad2fb3f82d2a
18,1348554.0,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2012,2014-01-09,2012-10-21,2012-12-31,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,WxJOCJxHTyke,IND,Individual,smith,John,Santa Monica,CA,90404,USC,TEACHER,f,,Loan Amount Received This Period,0.0,Outstanding Balance,2000.0,Cumulative Contributions to Date (Calendar Year),9286.0,Outstanding Balance Beginning This Period,2000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,2000.0,Original Date Loan Incurred,2012-09-27,Date Loan Due,,Interest Rate Paid This Period,0,d880f41ced58f0604e848fdc1286ee03b03f5033
19,1348554.0,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2012,2014-01-09,2012-10-21,2012-12-31,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,K8BIcAWREpkb,IND,Individual,smith,John,Santa Monica,CA,90404,USC,TEACHER,f,,Loan Amount Received This Period,0.0,Outstanding Balance,1000.0,Cumulative Contributions to Date (Calendar Year),9286.0,Outstanding Balance Beginning This Period,1000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,1000.0,Original Date Loan Incurred,2012-09-21,Date Loan Due,,Interest Rate Paid This Period,0,f9de598806fee822c3e0d5368c069272cb0bf9e7
20,1348554.0,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2012,2014-01-09,2012-10-21,2012-12-31,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,EYydkVPoOG5u,IND,Individual,smith,John,Santa Monica,CA,90404,USC,TEACHER,f,,Loan Amount Received This Period,0.0,Outstanding Balance,5000.0,Cumulative Contributions to Date (Calendar Year),9286.0,Outstanding Balance Beginning This Period,5000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,5000.0,Original Date Loan Incurred,2012-09-14,Date Loan Due,,Interest Rate Paid This Period,0,552d59da6523dc8894bcf5a1ece988ece72910cd
21,1348554.0,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2012,2014-01-09,2012-10-21,2012-12-31,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,B3msNRGk67Ip,IND,Individual,smith,John,Santa Monica,CA,90404,USC,TEACHER,f,,Loan Amount Received This Period,0.0,Outstanding Balance,6.0,Cumulative Contributions to Date (Calendar Year),9286.0,Outstanding Balance Beginning This Period,6.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,6.0,Original Date Loan Incurred,2012-07-31,Date Loan Due,,Interest Rate Paid This Period,0,45cca323f5a542d9a1375219c6287330acf09509
22,1348554.0,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2012,2014-01-09,2012-10-21,2012-12-31,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,Q1IOWLMA2q4w,IND,Individual,smith,John,Santa Monica,CA,90404,USC,TEACHER,f,,Loan Amount Received This Period,0.0,Outstanding Balance,100.0,Cumulative Contributions to Date (Calendar Year),9286.0,Outstanding Balance Beginning This Period,100.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,100.0,Original Date Loan Incurred,2012-07-30,Date Loan Due,,Interest Rate Paid This Period,0,bf9b893746e344fe73d2e654d060a1f02d745280
23,1348554.0,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2012,2014-01-09,2012-10-21,2012-12-31,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,dYgLQdkXLK8d,IND,Individual,smith,John,Santa Monica,CA,90404,USC,TEACHER,f,,Loan Amount Received This Period,0.0,Outstanding Balance,100.0,Cumulative Contributions to Date (Calendar Year),9286.0,Outstanding Balance Beginning This Period,100.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,100.0,Original Date Loan Incurred,2012-07-12,Date Loan Due,,Interest Rate Paid This Period,0,15dc9b6100aa0907071a8fa10da3428dd4ab1758
24,1348554.0,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2012,2014-01-09,2012-01-01,2012-09-30,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,WxJOCJxHTyke,IND,Individual,smith,John,Santa Monica,CA,90404,USC,TEACHER,f,,Loan Amount Received This Period,2000.0,Outstanding Balance,2000.0,Cumulative Contributions to Date (Calendar Year),8206.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,2000.0,Original Date Loan Incurred,2012-09-27,Date Loan Due,,Interest Rate Paid This Period,0,2c305d91905c8e3bbfc7e0e1060fbfdc050ac994
25,1348554.0,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2012,2014-01-09,2012-01-01,2012-09-30,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,K8BIcAWREpkb,IND,Individual,smith,John,Santa Monica,CA,90404,USC,TEACHER,f,,Loan Amount Received This Period,1000.0,Outstanding Balance,1000.0,Cumulative Contributions to Date (Calendar Year),8206.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,1000.0,Original Date Loan Incurred,2012-09-21,Date Loan Due,,Interest Rate Paid This Period,0,bcead5b9ed0b1afbc793c6c514649fa789ae5b40
26,1348554.0,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2012,2014-01-09,2012-01-01,2012-09-30,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,EYydkVPoOG5u,IND,Individual,smith,John,Santa Monica,CA,90404,USC,TEACHER,f,,Loan Amount Received This Period,5000.0,Outstanding Balance,5000.0,Cumulative Contributions to Date (Calendar Year),8206.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,5000.0,Original Date Loan Incurred,2012-09-14,Date Loan Due,,Interest Rate Paid This Period,0,241bea3fb4a4cdc651f5cc9c1012ad919653821c
27,1348554.0,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2012,2014-01-09,2012-01-01,2012-09-30,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,B3msNRGk67Ip,IND,Individual,smith,John,Santa Monica,CA,90404,USC,TEACHER,f,,Loan Amount Received This Period,6.0,Outstanding Balance,6.0,Cumulative Contributions to Date (Calendar Year),8206.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,6.0,Original Date Loan Incurred,2012-07-31,Date Loan Due,,Interest Rate Paid This Period,0,d13d95244a7b7985639371e5c0d4d5c53f28ae33
28,1348554.0,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2012,2014-01-09,2012-01-01,2012-09-30,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,Q1IOWLMA2q4w,IND,Individual,smith,John,Santa Monica,CA,90404,USC,TEACHER,f,,Loan Amount Received This Period,100.0,Outstanding Balance,100.0,Cumulative Contributions to Date (Calendar Year),8206.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,100.0,Original Date Loan Incurred,2012-07-30,Date Loan Due,,Interest Rate Paid This Period,0,e4028fbc1c2faaacb9fe01000084ce1ead168ddd
29,1348554.0,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2012,2014-01-09,2012-01-01,2012-09-30,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,dYgLQdkXLK8d,IND,Individual,smith,John,Santa Monica,CA,90404,USC,TEACHER,f,,Loan Amount Received This Period,100.0,Outstanding Balance,100.0,Cumulative Contributions to Date (Calendar Year),8206.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,100.0,Original Date Loan Incurred,2012-07-12,Date Loan Due,,Interest Rate Paid This Period,0,ec1395e438cac049918f1cf5489318b5de2d58b3
30,1348554.0,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2012,2014-01-09,2012-10-01,2012-10-20,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,ZSYIJ7xcNKKa,IND,Individual,smith,John,Santa Monica,CA,90404,USC,TEACHER,f,,Loan Amount Received This Period,1000.0,Outstanding Balance,1000.0,Cumulative Contributions to Date (Calendar Year),9206.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,1000.0,Original Date Loan Incurred,2012-10-09,Date Loan Due,,Interest Rate Paid This Period,0,9ddefd5df4b8d7ad2ef391c9d322f2fdc77a4e81
31,1348554.0,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2012,2014-01-09,2012-10-01,2012-10-20,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,WxJOCJxHTyke,IND,Individual,smith,John,Santa Monica,CA,90404,USC,TEACHER,f,,Loan Amount Received This Period,0.0,Outstanding Balance,2000.0,Cumulative Contributions to Date (Calendar Year),9206.0,Outstanding Balance Beginning This Period,2000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,2000.0,Original Date Loan Incurred,2012-09-27,Date Loan Due,,Interest Rate Paid This Period,0,20f7693da0171f31561deeed9431e56222794fa4
32,1349512.0,Jose Escarce for School Board 2012,CTL,Controlled Committee,2012,2014-01-08,2012-10-21,2012-12-31,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,oDpSCPfhwIjR,IND,Individual,Escarce,Jose,Santa Monica,CA,90402,SMMUSD,School Board Member,f,,Loan Amount Received This Period,0.0,Outstanding Balance,1000.0,Cumulative Contributions to Date (Calendar Year),8500.0,Outstanding Balance Beginning This Period,1000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,1000.0,Original Date Loan Incurred,2012-08-03,Date Loan Due,2013-02-03,Interest Rate Paid This Period,0.00,bca42817f0a4529c566f46e40a2ee0acf18c120e
33,1349512.0,Jose Escarce for School Board 2012,CTL,Controlled Committee,2012,2014-01-08,2012-10-21,2012-12-31,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,LYn7nh45cGJG,IND,Individual,Escarce,Jose,Santa Monica,CA,90402,SMMUSD,School Board Member,f,,Loan Amount Received This Period,0.0,Outstanding Balance,2500.0,Cumulative Contributions to Date (Calendar Year),8500.0,Outstanding Balance Beginning This Period,2500.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,2500.0,Original Date Loan Incurred,2012-08-22,Date Loan Due,2013-02-22,Interest Rate Paid This Period,0.0,6085dc4bf5a403d66c1c0201ddc2481086505be3
34,1349512.0,Jose Escarce for School Board 2012,CTL,Controlled Committee,2012,2014-01-08,2012-10-21,2012-12-31,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,4mMvYNg726SH,IND,Individual,Escarce,Jose,Santa Monica,CA,90402,SMMUSD,School Board Member,f,,Loan Amount Received This Period,5000.0,Outstanding Balance,5000.0,Cumulative Contributions to Date (Calendar Year),8500.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,5000.0,Original Date Loan Incurred,2012-10-25,Date Loan Due,2013-01-31,Interest Rate Paid This Period,0.00,df22ec8d91c04e51e14cf2ffd2d75cdd87ea6793
35,1349512.0,Jose Escarce for School Board 2012,CTL,Controlled Committee,2012,2014-01-08,2012-10-21,2012-12-31,2012-11-06,1,Amended Report #001,LOAN,Loan,F460,Campaign Disclosure Statement,B1,Loans Received,ozg3kqK45y9g,IND,Individual,Escarce,Jose,Santa Monica,CA,90402,,,f,,Loan Amount Received This Period,990.0,Outstanding Balance,990.0,Cumulative Contributions to Date (Calendar Year),990.0,Outstanding Balance Beginning This Period,0.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,990.0,Original Date Loan Incurred,2012-10-26,Date Loan Due,2013-02-03,Interest Rate Paid This Period,0.00,7a4cfa36e8338e1b7ced6c1ad16e51fed5f9f57a
