﻿_id,agency_name,meeting_date,is_canceled,agenda_url,minutes_url,packet_url,video_url,id
11,City Council,2022-09-27T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1323,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1353,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1321,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4925,city_council_202209271730
12,City Council,2022-09-13T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1322,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1351,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1320,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4915,city_council_202209131730
13,City Council,2020-09-22T17:30:00,t,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1240,"","","",city_council_202009221730
14,City Council,2019-12-24T17:30:00,t,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1245,"","","",city_council_201912241730
15,City Council,2022-08-03T18:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1364,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1348,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1317,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4893,city_council_202208031800
16,City Council,2019-03-12T17:30:00,t,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1210,"","","",city_council_201903121730
17,City Council,2022-07-26T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1317,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1347,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1315,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4887,city_council_202207261730
18,City Council,2018-09-25T17:30:00,t,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1150,"","","",city_council_201809251730
19,City Council,2018-01-09T16:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1121,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1127,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1112,"",city_council_201801091630
20,City Council,2016-10-11T17:30:00,t,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1073,"","","",city_council_201610111730
21,City Council,2016-03-08T00:00:00,t,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1079,"","","",city_council_201603080000
22,City Council,2022-08-24T18:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1366,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1354,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1319,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4905,city_council_202208241800
23,City Council,2022-07-21T18:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1363,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1349,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1316,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4883,city_council_202207211800
24,City Council,2022-07-14T18:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1350,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1344,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1313,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4879,city_council_202207141800
25,City Council,2022-07-12T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1315,"",http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1314,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4877,city_council_202207121730
26,City Council,2022-06-28T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1316,"",http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1310,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4872,city_council_202206281730
27,City Council,2022-06-21T18:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1349,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1343,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1312,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4867,city_council_202206211800
28,City Council,2022-06-14T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1314,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1342,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1309,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4861,city_council_202206141730
29,City Council,2022-05-24T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1313,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1341,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1308,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4855,city_council_202205241730
30,City Council,2022-05-11T18:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1348,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1340,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1311,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4843,city_council_202205111800
31,City Council,2022-05-10T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1312,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1339,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1307,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4842,city_council_202205101730
32,City Council,2022-04-26T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1311,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1338,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1305,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4835,city_council_202204261730
33,City Council,2022-04-26T16:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1347,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1337,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1306,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4835,city_council_202204261630
34,City Council,2022-04-12T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1310,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1336,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1300,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4823,city_council_202204121730
35,City Council,2022-03-29T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1346,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1331,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1304,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4819,city_council_202203291730
36,City Council,2022-03-25T09:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1342,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1334,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1303,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4816,city_council_202203250900
37,City Council,2022-03-22T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1309,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1333,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1299,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4820,city_council_202203221730
38,City Council,2022-03-22T16:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1345,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1335,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1302,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4820,city_council_202203221630
39,City Council,2022-03-15T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1341,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1329,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1298,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4811,city_council_202203151730
40,City Council,2022-03-13T10:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1344,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1330,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1301,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4809,city_council_202203131030
41,City Council,2022-03-08T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1308,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1328,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1295,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4803,city_council_202203081730
42,City Council,2022-03-04T11:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1343,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1327,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1297,"",city_council_202203041100
43,City Council,2022-02-22T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1307,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1326,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1296,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4794,city_council_202202221730
44,City Council,2022-02-08T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1306,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1325,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1292,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4786,city_council_202202081730
45,City Council,2022-02-02T18:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1340,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1324,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1294,"",city_council_202202021800
46,City Council,2022-01-29T10:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1339,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1323,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1293,"",city_council_202201291000
47,City Council,2022-01-25T17:30:00,t,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1338,"","",https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4779,city_council_202201251730
48,City Council,2022-01-25T16:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1289,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1322,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1291,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4779,city_council_202201251630
49,City Council,2022-01-19T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1337,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1315,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1290,"",city_council_202201191730
50,City Council,2022-01-12T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1336,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1314,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1289,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4770,city_council_202201121730
51,City Council,2022-01-11T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1288,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1313,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1288,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4769,city_council_202201111730
52,City Council,2021-12-28T17:30:00,t,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1335,"","","",city_council_202112281730
53,City Council,2021-12-14T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1287,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1312,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1287,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4759,city_council_202112141730
54,City Council,2021-12-07T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1327,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1311,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1286,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4756,city_council_202112071730
55,City Council,2021-11-23T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1286,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1310,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1285,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4751,city_council_202111231730
56,City Council,2021-11-09T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1285,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1308,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1284,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4747,city_council_202111091730
57,City Council,2021-10-26T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1284,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1306,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1283,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4738,city_council_202110261730
58,City Council,2021-10-12T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1283,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1304,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1280,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4733,city_council_202110121730
59,City Council,2021-09-28T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1282,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1309,"",https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4731,city_council_202109281730
60,City Council,2021-09-14T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1281,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1307,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1277,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4724,city_council_202109141730
61,City Council,2021-09-14T16:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1334,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1303,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1281,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4724,city_council_202109141630
62,City Council,2021-09-08T18:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1333,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1302,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1279,"",city_council_202109081830
63,City Council,2021-08-24T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1280,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1301,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1276,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4717,city_council_202108241730
64,City Council,2021-07-27T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1279,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1300,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1267,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4707,city_council_202107271730
65,City Council,2021-07-22T17:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1331,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1299,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1275,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4706,city_council_202107221700
66,City Council,2021-07-14T16:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1305,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1297,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1274,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4699,city_council_202107141630
67,City Council,2021-07-13T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1277,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1296,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1268,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4698,city_council_202107131730
68,City Council,2021-07-10T11:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1304,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1298,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1273,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4696,city_council_202107101100
69,City Council,2021-06-29T18:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1302,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1294,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1272,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4693,city_council_202106291800
70,City Council,2021-06-22T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1269,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1295,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1262,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4687,city_council_202106221730
71,City Council,2021-06-15T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1294,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1293,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1260,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4685,city_council_202106151730
72,City Council,2021-06-08T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1268,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1292,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1265,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4681,city_council_202106081730
73,City Council,2021-06-05T09:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1303,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1291,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1271,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4678,city_council_202106050930
74,City Council,2021-06-02T18:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1300,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1290,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1269,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4677,city_council_202106021800
75,City Council,2021-05-26T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1301,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1288,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1270,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4671,city_council_202105261730
76,City Council,2021-05-25T17:30:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1267,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1287,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1261,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4670,city_council_202105251730
77,City Council,2021-05-23T13:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1298,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1289,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1266,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4674,city_council_202105231300
78,City Council,2021-05-15T09:00:00,f,http://santamonicacityca.iqm2.com/Citizens/Detail_Meeting.aspx?ID=1297,http://SantaMonicaCityCA.IQM2.com/Citizens/FileOpen.aspx?Type=15&ID=1286,http://santamonicacityca.iqm2.com/Citizens/FileOpen.aspx?Type=1&ID=1264,https://santamonica.granicus.com/MediaPlayer.php?view_id=2&clip_id=4673,city_council_202105150900
