﻿_id,permit_number,permit_type_desc,permit_sub_type,address,site_unit_number,status,valuation,parcel_no,date_entered,class_code,class_code_description,class_code_section,number_of_units,permit_type,latitude,longitude
,18BLD-6450,,Demolition,"949 10TH ST SANTA MONICA, CA 90403",,Issued,12000.0,4281025014,2018-06-12,645,Demolish One-family Buildings,Section VI - Demolitions,0,Residential,,
,22BLD-2344,,Demolition,"633 7TH ST SANTA MONICA, CA 90402",,Issued,5000.0,4293011022,2022-07-11,649,Demolish All Other Than Dwellings,Section VI - Demolitions,1,Residential,34.02809045,-118.50274788
,23BLD-1443,,Demolition,"615 11TH ST SANTA MONICA, CA 90402",,Issued,4500.0,4280025032,2023-04-24,645,Demolish One-family Buildings,Section VI - Demolitions,0,Residential,34.03153573,-118.49940745
,23BLD-2948,,Demolition,"1411 11TH ST SANTA MONICA, CA 90401",,Issued,10000.0,4282024025,2023-08-17,649,Demolish All Other Than Dwellings,Section VI - Demolitions,0,Commercial,34.02167809,-118.48787945
,19BLD-1848,,Demolition,,,Issued,20000.0,4267011020,2019-05-22,648,Demolish 5 or More Family Bldgs,Section VI - Demolitions,0,Mixed Use,,
,19BLD-1852,,Demolition,"2911 SANTA MONICA BLVD SANTA MONICA, CA 90404",,Issued,17500.0,4267011022,2019-05-22,649,Demolish All Other Than Dwellings,Section VI - Demolitions,0,Mixed Use,,
,20BLD-2132,,Demolition,"1021 PACIFIC ST SANTA MONICA, CA 90405",,Issued,1000.0,4284014016,2020-06-19,649,Demolish All Other Than Dwellings,Section VI - Demolitions,0,Residential,34.01171334,-118.47844096
,20BLD-2637,,Demolition,"2432 22ND ST SANTA MONICA, CA 90405",,Issued,9000.0,4273017026,2020-07-29,645,Demolish One-family Buildings,Section VI - Demolitions,1,Residential,34.01624965,-118.46433478
,21BLD-4215,,Demolition,"2629 32ND ST SANTA MONICA, CA 90405",,Issued,30000.0,4270019012,2021-12-13,645,Demolish One-family Buildings,Section VI - Demolitions,0,Residential,34.02263351,-118.45282205
,23BLD-1796,,Demolition,"1241 GEORGINA AVE SANTA MONICA, CA 90402",,Issued,15000.0,4280007029,2023-05-19,645,Demolish One-family Buildings,Section VI - Demolitions,0,Residential,34.03820069,-118.50417627
,23BLD-4320,,Demolition,"2137 ASHLAND AVE SANTA MONICA, CA 90405",,Issued,2000.0,4272010011,2023-11-29,649,Demolish All Other Than Dwellings,Section VI - Demolitions,1,Residential,34.01259049,-118.46092705
,24BLD-0548,,Demolition,"2313 32ND ST SANTA MONICA, CA 90405",,Issued,5000.0,4270008004,2024-02-15,649,Demolish All Other Than Dwellings,Section VI - Demolitions,1,Residential,34.0258408,-118.45552277
,22BLD-3392,,Demolition,"2425 29TH ST SANTA MONICA, CA 90405",,Issued,5000.0,4270005020,2022-09-28,645,Demolish One-family Buildings,Section VI - Demolitions,1,Residential,34.02235963,-118.45716615
,22BLD-3869,,Demolition,"323 25TH ST SANTA MONICA, CA 90402",,Issued,10000.0,4278004011,2022-11-09,645,Demolish One-family Buildings,Section VI - Demolitions,0,Residential,34.0461642,-118.49048534
,22BLD-3375,,Demolition,"2419 33RD ST SANTA MONICA, CA 90405",,Issued,18000.0,4270009014,2022-09-27,645,Demolish One-family Buildings,Section VI - Demolitions,1,Residential,34.02541579,-118.45363334
,23BLD-2738,,Demolition,"1114 YALE ST SANTA MONICA, CA 90403",,Issued,25000.0,4266009044,2023-08-03,645,Demolish One-family Buildings,Section VI - Demolitions,1,Residential,34.03911832,-118.47612452
,20BLD-3294,,Demolition,"2003 MAIN ST SANTA MONICA, CA 90405",,Issued,6500.0,4289018001,2020-09-20,649,Demolish All Other Than Dwellings,Section VI - Demolitions,0,Commercial,34.00713198,-118.48848486
