﻿_id,license_number,dba,address,city,state,zip_code,business_type,business_status_id,business_status,license_status_id,license_status
295,238632,Institute of Classical Five-Element Acupuncture In,1460 7TH ST # 202,SANTA MONICA,CA,90401-2631,Acupuncture,2.0,Active,26.0,None
299,236688,Trim,2736 MAIN ST,SANTA MONICA,CA,90405-4008,Beauty Salon,2.0,Active,26.0,None
305,140150,Imperial Bag & Paper Co LLC,1898 E COLTON AVE,REDLANDS,CA,92374-9798,Miscellaneous Wholesale,2.0,Active,26.0,None
311,155013,Allison Parelman Ph D,2444 WILSHIRE BLVD #502,SANTA MONICA,CA,90403-5808,Psychologist,2.0,Active,26.0,None
316,225173,Crestline Investments LLC,826 2ND ST #303,SANTA MONICA,CA,90403-1047,Rental Of Residential Units,2.0,Active,26.0,None
317,153310,Staples Contract & Commercial Inc,500 STAPLES DR,FRAMINGHAM,MA,01702-4478,"Office Equipment, Supplies",2.0,Active,26.0,None
318,238027,Susan Landon M A M F C C Inc,726 IDAHO AVE #302,SANTA MONICA,CA,90403-2858,"Marriage, Family, Child Counselor",2.0,Active,26.0,None
319,240617,Lori Casey,3219 COLORADO AVE UNIT 11,SANTA MONICA,CA,90404-3257,Instructor / Sports,2.0,Active,26.0,None
327,153831,Fratricidal Films Inc,3400 AIRPORT AVE #14,SANTA MONICA,CA,90405-6131,Production Company,2.0,Active,26.0,None
338,229551,"Donner Legal Services, A Professional Law Corp.",2030 PICO BLVD,SANTA MONICA,CA,90405-1716,Attorney,2.0,Active,26.0,None
344,156108,The Food Matters,2586 MAIN ST,RIVERSIDE,CA,92501-2212,Caterer,2.0,Active,26.0,None
345,210654,Seanote Design,2638 28TH ST #10,SANTA MONICA,CA,90405-2927,Consulting,2.0,Active,26.0,None
359,216368,Luis Velasquez,3926 WALTON AVE,LOS ANGELES,CA,90037-1517,Gardener,2.0,Active,26.0,None
381,150122,Icon West Inc,520 S LA FAYETTE PARK PL #503,LOS ANGELES,CA,90057-1607,General Contractor,2.0,Active,26.0,None
386,230131,Juliet Tarasco,2802-06 BROADWAY,SANTA MONICA,CA,90404,Rental Of Residential Units,2.0,Active,26.0,None
388,162744,Parkview 1434 LLC,1434 6TH ST,SANTA MONICA,CA,90401-2540,Rental of Commercial Property,2.0,Active,26.0,None
398,235376,"HLW International, LLP",1437 4TH ST,SANTA MONICA,CA,90401-2339,Architect,2.0,Active,26.0,None
399,219883,Mayeda Cut Flower Co.,3006 ETTING RD,OXNARD,CA,93033-8223,Farmers Market Vendor,2.0,Active,26.0,None
404,142948,Zanellitivity Music Inc,1531 14TH ST,SANTA MONICA,CA,90404-3302,Music Composition,2.0,Active,26.0,None
407,138515,"Elyse Rubenstein M D, A Prof Corporation",1328 16TH ST,SANTA MONICA,CA,90404-1804,Physician,2.0,Active,26.0,None
411,125793,Clavius Base Inc,1226 5TH ST,SANTA MONICA,CA,90401-1402,Producer,2.0,Active,26.0,None
420,211810,MERRITT SAB 9 LP,1661 9TH ST,SANTA MONICA,CA,90404-3703,Rental of Commercial Property,2.0,Active,26.0,None
424,145039,Infuse Creative LLC,1151 25TH ST,SANTA MONICA,CA,90403-4607,Marketing,2.0,Active,26.0,None
427,137923,J G Custom Tile Inc,14841 RATTAN ST ,IRVINE,CA,92604-2909,Tile Contractor,2.0,Active,26.0,None
428,143772,P A Murray,2000 MAIN ST #109,SANTA MONICA,CA,90405-1010,Computer Consulting,2.0,Active,26.0,None
432,243297,Pacific Services,23838 PACIFIC COAST HWY,MALIBU,CA,90265-4871,"Janitorial, Cleaning Service",2.0,Active,26.0,None
438,243319,Carla Becker,117 STRAND ST #9,SANTA MONICA,CA,90405-2293,Psychotherapy,2.0,Active,26.0,None
443,242949,Gallery 612,612 SANTA MONICA BLVD,SANTA MONICA,CA,90401-2502,"Art Gallery, Dealer",2.0,Active,26.0,None
457,125997,S C H U Mortgage & Capital Inc,827 2ND ST #103,SANTA MONICA,CA,90403-1005,Loan Processing,2.0,Active,26.0,None
474,227638,Silent Content Development LLC,2110 COLORADO AVE #200,SANTA MONICA,CA,90404-3751,Multimedia,2.0,Active,26.0,None
483,158370,Soccer Coach,1917 11TH ST #3,SANTA MONICA,CA,90404-4547,Coaching Service,2.0,Active,26.0,None
484,235035,Pranaful LLC,854 19TH ST # A,SANTA MONICA,CA,90403-1906,Caterer,2.0,Active,26.0,None
490,146924,Reed Architectural Group Inc,657 ROSE AVE,VENICE,CA,90291-2716,Architect,2.0,Active,26.0,None
493,115845,Shiho Nakaza Studio,1315 11TH ST #11,SANTA MONICA,CA,90401-2025,Art,2.0,Active,26.0,None
498,239630,Caliber Construction,3667 PRIMAVERA AVE,LOS ANGELES,CA,90065-3311,General Contractor,2.0,Active,26.0,None
503,234359,Cusimano Electric Inc,295 DARLINGTON RD NE,WARREN,OH,44484-2004,Electrical Contractor,2.0,Active,26.0,None
512,213808,Walker Music Supplies,952 EUCLID ST UNIT B,SANTA MONICA,CA,90403,Internet Website Selling of Products,2.0,Active,26.0,None
524,126693,Sheila Bowers,1455 24TH ST #2,SANTA MONICA,CA,90404-3047,Music,2.0,Active,26.0,None
528,160793,Surgery Center Of The Pacific,2121 WILSHIRE BLVD #201,SANTA MONICA,CA,90403-5720,Physician,2.0,Active,26.0,None
538,136992,Steve Kofler Physical Theraphy/Movement Awareness,2305 5TH ST #B,SANTA MONICA,CA,90405-2403,Physical Therapy,2.0,Active,26.0,None
543,143573,B'zzz Plumbing,2620 TILDEN AVE,LOS ANGELES,CA,90064-3111,Plumbing Contractor,2.0,Active,26.0,None
545,223380,Veronica Kun,3018 COLORADO AVE,SANTA MONICA,CA,90404-3618,Rental Of Residential Units,2.0,Active,26.0,None
554,235124,SOUTHLAND BUILDING & REMODEL COMPANY,1324 W ROSECRANS AVE,COMPTON,CA,90222-3828,General Contractor,2.0,Active,26.0,None
559,165636,Boys And Girls Club Of Santa Monica Inc,1442 YALE ST #5,SANTA MONICA,CA,90404-3128,Rental Of Residential Units,2.0,Active,26.0,None
561,166286,Ellen Levy,833 MAPLE ST,SANTA MONICA,CA,90405-3909,Rental Of Residential Units,2.0,Active,26.0,None
567,239095,BUILD LA CONSTRUCTION INC,7943 SHOUP AVE,WEST HILLS,CA,91304-4617,General Contractor,2.0,Active,26.0,None
574,234524,Mind Moxie Education,3303 PICO BLVD STE A,SANTA MONICA,CA,90405-2157,Instructor / Tutor,2.0,Active,26.0,None
580,220487,Kwon Family LTD,1008 20TH ST,SANTA MONICA,CA,90403-4538,Rental Of Residential Units,2.0,Active,26.0,None
584,232143,Christine Colla,729 BROADWAY,SANTA MONICA,CA,90401-2607,Hair Stylist,2.0,Active,26.0,None
607,162895,Henrietta King Trust U/A 06/10/88,1918 LINCOLN BLVD,SANTA MONICA,CA,90405-1315,Rental of Commercial Property,2.0,Active,26.0,None
634,213477,Blanco Valet Parking Corp,1221 OLYMPIC BLVD,SANTA MONICA,CA,90404-3721,Valet Parking,2.0,Active,26.0,None
642,164166,Michael S Smith Inc,1646 19TH ST,SANTA MONICA,CA,90404-3810,Home Furnishings,2.0,Active,26.0,None
647,240890,Sovereign K,205 WASHINGTON AVE # 506,SANTA MONICA,CA,90403-3663,Art,2.0,Active,26.0,None
648,114238,John R Mc Carthy,2613 CENTINELA AVE #C,SANTA MONICA,CA,90405-3123,Massage Technician-CAMTC State Certifed,2.0,Active,26.0,None
660,162743,"Parkview 400, LLC",400 PICO BLVD,SANTA MONICA,CA,90405,Rental of Commercial Property,2.0,Active,26.0,None
662,239490,Phoenix Glass Company,10545 BLOOMFIELD ST,LOS ALAMITOS,CA,90720-2501,Glass Contractor,2.0,Active,26.0,None
668,146499,Reece Family Trust,1624 SANTA MONICA BLVD,SANTA MONICA,CA,90404-1808,Rental of Commercial Property,2.0,Active,26.0,None
673,156633,USAgain LLC,1215 S ALLEC ST,ANAHEIM,CA,92805-6302,Recycle Center,2.0,Active,26.0,None
677,218912,Yourupside Inc,838 19th ST #3,Santa Monica,CA,90403-6711,Consulting,2.0,Active,26.0,None
679,221266,"SmithGroup, Inc.",550 S HOPE ST STE 1950,LOS ANGELES,CA,90071-2666,Architect,2.0,Active,26.0,None
680,217791,1430 On 7th LLC,1430 7TH ST,SANTA MONICA,CA,90401-2600,Rental Of Residential Units,2.0,Active,26.0,None
681,107849,Donald Sterling,2110 4TH ST ,SANTA MONICA,CA,90405-2347,Rental Of Residential Units,2.0,Active,26.0,None
688,223533,SMB Managment Services,5719 BIGELOW ST,LAKEWOOD,CA,90713-1501,Consulting,2.0,Active,26.0,None
711,114524,Isabella Imports,1332 14TH ST #A,SANTA MONICA,CA,90404-1702,"Gifts, Handicrafts",2.0,Active,26.0,None
715,108826,Denn Engineers,3914 DEL AMO BLVD #921,TORRANCE,CA,90503-2159,Engineer / Civil,2.0,Active,26.0,None
726,218648,Tulip Media,421 20TH ST,SANTA MONICA,CA,90402-2433,Consulting,2.0,Active,26.0,None
737,142449,Pace Design Group,7617 FAUST AVE,CANOGA PARK,CA,91304-5425,Interior Design,2.0,Active,26.0,None
761,240032,Wereturn Inc,801 IDAHO AVE UNIT 3,SANTA MONICA,CA,90403-2859,Computer Software Development,2.0,Active,26.0,None
769,212051,BASTIAT USA,1420 4TH ST,SANTA MONICA,CA,90401-2309,Photo Studio,2.0,Active,26.0,None
770,141789,Steven M Taub,1020 SANTA MONICA BLVD,SANTA MONICA,CA,90401-2802,Rental of Commercial Property,2.0,Active,26.0,None
774,218517,Rantze And Raves LLC,1035 19TH ST #4,SANTA MONICA,CA,90403-4497,Production Company,2.0,Active,26.0,None
781,162832,Rushlights LLC,3200 AIRPORT AVE #14,SANTA MONICA,CA,90405-6122,Motion Picture Development,2.0,Active,26.0,None
783,137175,Burbank And Main Street LLC,2708 MAIN ST,SANTA MONICA,CA,90405-4008,Rental of Commercial Property,2.0,Active,26.0,None
795,146978,CVS/Pharmacy #03903,3202 WILSHIRE BLVD,SANTA MONICA,CA,90403-2333,Drug Store,2.0,Active,26.0,None
809,210414,THE A SPECIALIST,2035 WESTWOOD BLVD #216,LOS ANGELES,CA,90025-6342,"Janitorial, Cleaning Service",2.0,Active,26.0,None
815,157369,Pacific Environmental Company,28202 CABOT RD #300,LAGUNA NIGUEL,CA,92677-1222,Environmental Consulting,2.0,Active,26.0,None
820,218911,"Metamorphs, Inc.",PO BOX 49290,LOS ANGELES,CA,90049-0280,Marketing,2.0,Active,26.0,None
823,154874,Diana Chao,1325 9TH ST,SANTA MONICA,CA,90401-1853,Rental Of Residential Units,2.0,Active,26.0,None
824,238094,Aerista,2701 AIRPORT AVE,SANTA MONICA,CA,90405-6105,Aircraft Sales,2.0,Active,26.0,None
829,221502,Pico Cabinet Shop,515 HINDRY AVE,INGLEWOOD,CA,90301-2017,Cabinet Shop,2.0,Active,26.0,None
837,232848,Thomas McCarron,2038-2040 21ST ST,SANTA MONICA,CA,90404,Rental Of Residential Units,2.0,Active,26.0,None
838,216341,Vidlit Productions LLC,939 16TH ST #B,SANTA MONICA,CA,90403,Internet Services,2.0,Active,26.0,None
841,242700,Lost Tribes Cafe,927 16TH ST,SANTA MONICA,CA,90403-3201,Publishing,2.0,Active,26.0,None
848,164342,Kelvin Optical Inc,1221 OLYMPIC BLVD,SANTA MONICA,CA,90404-3721,Film Effects,2.0,Active,26.0,None
849,242350,BIETNIK,1541 OCEAN AVE 2ND FL,SANTA MONICA,CA,90401-2100,Event Production,2.0,Active,26.0,None
858,240430,Fireweed Florals LLC,1819 STANFORD ST,SANTA MONICA,CA,90404-4117,"Floral Arrangements, Designs",2.0,Active,26.0,None
860,233490,Fed Ex Office And Print Center #1161,1006 WILSHIRE BLVD,SANTA MONICA,CA,90401-1907,"Copy, Duplicating",2.0,Active,26.0,None
878,212330,Habitat Construction,717 MILWOOD AVE,VENICE,CA,90291-3828,General Contractor,2.0,Active,26.0,None
879,165870,Jose M & Mirian D Rojas,3022 COLORADO AVE ,SANTA MONICA,CA,90404-6891,Rental Of Residential Units,2.0,Active,26.0,None
880,230462,Canduit Electric Inc,19766 AZURE FIELD DR,NEWHALL,CA,91321-1345,Electrical Contractor,2.0,Active,26.0,None
887,126762,Victor & Marlene Marks,1441 PRINCETON ST ,SANTA MONICA,CA,90404-3034,Rental Of Residential Units,2.0,Active,26.0,None
895,232478,Tabb & Sparks Salon,1109 MONTANA AVE 1/2,SANTA MONICA,CA,90403-1609,Beauty Salon,2.0,Active,26.0,None
902,241463,Teresa Bertoncin,1842 20TH ST APT -B,SANTA MONICA,CA,90404-3913,Marriage & Family Therapist,2.0,Active,26.0,None
914,235735,Chunte E Wong,948 19TH ST #1,SANTA MONICA,CA,90403-3348,Rental Of Residential Units,2.0,Active,26.0,None
919,147074,Fallen Films LLC,325 WILSHIRE BLVD #203,SANTA MONICA,CA,90401-1311,Production Company,2.0,Active,26.0,None
922,234842,Comprehensive Health Management and Care LLC,212 26TH ST,SANTA MONICA,CA,90402-2524,Physical Therapy,2.0,Active,26.0,None
938,230753,Santa Monica Aerial,1832 21ST ST,SANTA MONICA,CA,90404-3919,Photography,2.0,Active,26.0,None
961,229633,Law Office Of Carol A Sobel,725 ARIZONA AVE 300,SANTA MONICA,CA,90401-1713,Attorney,2.0,Active,26.0,None
965,227406,Ithaca Holdings LLC,2110 COLORADO AVE #2,SANTA MONICA,CA,90404-3751,Holding Company,2.0,Active,26.0,None
967,215847,Davis Gavsie & Hakim LLP,1755 OCEAN AVE #511,SANTA MONICA,CA,90401,Attorney,2.0,Active,26.0,None
974,224278,Sourcecorp Management Inc,1712 BERKELEY ST,SANTA MONICA,CA,90404-4105,Business Communications,2.0,Active,26.0,None
984,139433,Cal Roofing Inc,2245 1ST ST #212A,SIMI VALLEY,CA,93065-1987,Roofing Contractor,2.0,Active,26.0,None
985,126225,Chris Chaney,242 17TH ST,SANTA MONICA,CA,90402-2222,"Artist, Artisan",2.0,Active,26.0,None
1013,241598,REMODELING SERVICES INC,8546 NESTLE AVE,NORTHRIDGE,CA,91325-3714,General Contractor,2.0,Active,26.0,None
1019,232974,Abner Records LLC,206 24TH ST,SANTA MONICA,CA,90402-2516,Writer,2.0,Active,26.0,None
1021,232358,Construction Design Service,3342 W 134TH PL,HAWTHORNE,CA,90250-6321,General Contractor,2.0,Active,26.0,None
1024,161747,Fisotec Security Inc,606 WILSHIRE BLVD WEST WING,SANTA MONICA,CA,90401-1502,Security Service,2.0,Active,26.0,None
1027,144517,Alpine Electrical Services,13578 WINGO ST,ARLETA,CA,91331-5642,Electrical Contractor,2.0,Active,26.0,None
1037,228926,"Glass Onion, Inc",1519 COLORADO AVE,SANTA MONICA,CA,90404-3316,Writer,2.0,Active,26.0,None
1052,210114,D&A Plastering Inc,20959 CANTERWOOD DR,SAUGUS,CA,91350-1405,Plaster Contractor,2.0,Active,26.0,None
1055,223842,Samuel's Garden Service,329 1/2 W SPRUCE AVE,INGLEWOOD,CA,90301,Gardener,2.0,Active,26.0,None
1064,222228,Verso,520 BROADWAY STE 200,SANTA MONICA,CA,90401-2470,Advertising Agency,2.0,Active,26.0,None
1077,232628,Guggenheim Credit Services LLC,100 WILSHIRE BLVD #500,SANTA MONICA,CA,90401-1107,Investment Service,2.0,Active,26.0,None
1087,141380,Allied Universal Security Services,5601 W SLAUSON AVE STE 128,CULVER CITY,CA,90230-6582,Security Service,2.0,Active,26.0,None
1094,241932,John J Productions,1227 10TH ST APT 6,SANTA MONICA,CA,90401-1909,Production Company,2.0,Active,26.0,None
1097,236978,"Additional Color, LLC",2341 MICHIGAN AVE,SANTA MONICA,CA,90404-3907,Housewares,2.0,Active,26.0,None
1099,164699,George Salem,1868 10TH ST,SANTA MONICA,CA,90404-4533,Rental Of Residential Units,2.0,Active,26.0,None
1100,230637,Plivo Inc,201 MISSION ST #230,SAN FRANCISCO,CA,94105-1851,Utility Company,2.0,Active,26.0,None
1116,236212,SandsBuilt Construction Inc.,16617 GILMORE ST,LAKE BALBOA,CA,91406-5610,General Contractor,2.0,Active,26.0,None
1125,220459,J C & Sons Plumbing,3094 ASPEN LN,PALMDALE,CA,93550-7985,Plumbing Contractor,2.0,Active,26.0,None
1131,157554,IConstruct Inc,530 S LAKE AVE #438,PASADENA,CA,91101-3515,General Contractor,2.0,Active,26.0,None
1133,232630,Guggenheim Corporate Funding LLC,100 WILSHIRE BLVD #500,SANTA MONICA,CA,90401-1107,Investment Service,2.0,Active,26.0,None
1136,124414,Structure Home,23974 CRAFTSMAN RD,CALABASAS,CA,91302-1437,General Contractor,2.0,Active,26.0,None
1139,151486,"Hirschfeld Kraemer, L L P",233 WILSHIRE BLVD #600,SANTA MONICA,CA,90401-1205,Attorney,2.0,Active,26.0,None
1147,157188,Minaco Marketing Inc,334 15TH ST,SANTA MONICA,CA,90402-2212,Marketing,2.0,Active,26.0,None
1148,159734,Her Produce,2478 DENNIS AVE,CLOVIS,CA,93611-5914,Farmers Market Vendor,2.0,Active,26.0,None
1149,223813,XYZ Rent 12 LLC,516 COLORADO AVE,SANTA MONICA,CA,90401-2408,Rental of Commercial Property,2.0,Active,26.0,None
1155,229667,Provivi Inc,1554 18TH ST,SANTA MONICA,CA,90404-3404,Lab / Chemical,2.0,Active,26.0,None
1161,162803,J Jason French Stories,846 4TH ST #303,SANTA MONICA,CA,90403-1241,Writer,2.0,Active,26.0,None
1164,217836,The Piero Dusa Creative Studio,1115 5TH ST #101,SANTA MONICA,CA,90403-5112,School / Acting,2.0,Active,26.0,None
1165,147120,Bulthaup Santa Monica,619 ARIZONA AVE,SANTA MONICA,CA,90401-1609,Design Services,2.0,Active,26.0,None
1167,142594,Coustic-Glo,950 ENCHANTED WAY #109,SIMI VALLEY,CA,93065-0951,Acoustical Contractor,2.0,Active,26.0,None
1169,239722,Jack Haley Exteriors Landscapes,1316 PALMS BLVD,VENICE,CA,90291-2908,Landscape Architect,2.0,Active,26.0,None
1172,143636,Adams Classic LLC,2004 LA MESA DR,SANTA MONICA,CA,90402-2325,Auto Dealer,2.0,Active,26.0,None
1189,212362,Ze Animation Studios Foundation,133 S ELM DR APT E,BEVERLY HILLS,CA,90212-3309,Nonprofit,2.0,Active,26.0,None
1190,162659,Choi Family Trust - Revocable,1453-1457 25TH ST ,SANTA MONICA,CA,90404,Rental of Commercial Property,2.0,Active,26.0,None
1192,151799,Bad Robot Optical Inc,1221 OLYMPIC BLVD,SANTA MONICA,CA,90404-3721,Motion Picture Development,2.0,Active,26.0,None
1197,212468,Ray Chang,522 EUCLID ST,SANTA MONICA,CA,90402-2922,Rental Of Residential Units,2.0,Active,26.0,None
1198,242083,Final Touch Construction,14860 ARROW BLVD,FONTANA,CA,92335-3155,General Contractor,2.0,Active,26.0,None
1210,238568,The Artful Editor,914 3RD ST #10,SANTA MONICA,CA,90403-2528,Editing,2.0,Active,26.0,None
1219,216361,Rahimi & Co,1551 15th ST,SANTA MONICA,CA,90404-3304,Accountant CPA,2.0,Active,26.0,None
1221,216561,Cesars Landscaping,405 W QUEEN ST,INGLEWOOD,CA,90301-1113,Gardener,2.0,Active,26.0,None
1230,122604,Play-Tone-Post,1226 5TH ST,SANTA MONICA,CA,90401-1402,Rental Equipment,2.0,Active,26.0,None
1239,150326,Valerio Architects,5858 WILSHIRE BLVD #203,LOS ANGELES,CA,90036-4521,Architect,2.0,Active,26.0,None
1240,236915,Redcar Properties LTD,2341 MICHIGAN AVE,SANTA MONICA,CA,90404-3907,Marketing,2.0,Active,26.0,None
1243,162755,Industry Partners Inc,1645 EUCLID ST,SANTA MONICA,CA,90404-3771,Real Estate Broker,2.0,Active,26.0,None
1258,135486,Solex Contracting,42146 REMINGTON AVE,TEMECULA,CA,92590-2547,General Contractor,2.0,Active,26.0,None
1262,162598,519 Idaho LLC,519 IDAHO AVE,SANTA MONICA,CA,90403-2614,Rental Of Residential Units,2.0,Active,26.0,None
1269,234136,Goldhammer Art and Design,1307 PICO BLVD,SANTA MONICA,CA,90405-1553,"Artist, Artisan",2.0,Active,26.0,None
1270,232782,Daniele Siliquini,3817 GIRARD AVE,CULVER CITY,CA,90232-3604,Instructor / Music,2.0,Active,26.0,None
1271,160687,Linda Langer - L I F T T,11822 KIOWA AVE #1,LOS ANGELES,CA,90049-6022,Physical Therapy,2.0,Active,26.0,None
1273,238200,Alex S Chai & Mimi C Yu,603 18TH ST,SANTA MONICA,CA,90402-3017,Rental Of Residential Units,2.0,Active,26.0,None
1277,111649,Jennifer Leitzes,3310 AIRPORT AVE,SANTA MONICA,CA,90405-6134,Writer,2.0,Active,26.0,None
1283,229464,NORDSTROM LOCAL,214 26TH ST,SANTA MONICA,CA,90402-2524,Clothing / Accessories,2.0,Active,26.0,None
1287,238478,Elizabeth A Lauber,1137 2ND ST # SUITE 120,SANTA MONICA,CA,90403-5011,Psychotherapy,2.0,Active,26.0,None
1291,227820,INOVUS GROUP INC.,3347 BENNETT DR,LOS ANGELES,CA,90068-1703,Electrical Contractor,2.0,Active,26.0,None
1293,155002,Durango Stucco Systems Inc,1413 S 4TH ST,MONTEBELLO,CA,90640-6402,Plaster Contractor,2.0,Active,26.0,None
1297,238715,Form & Function Engineering,647 ERBES RD,THOUSAND OAKS,CA,91362-2607,Engineer / Structural,2.0,Active,26.0,None
1302,126152,Lawrence Shapiro,623 MARINE ST ,SANTA MONICA,CA,90405-5670,"Artist, Artisan",2.0,Active,26.0,None
1308,162821,Lillian & Associates LLC,544 15TH ST,SANTA MONICA,CA,90402-2934,Property Management,2.0,Active,26.0,None
1312,224402,Quadient Inc,1843 WESTERN WAY,TORRANCE,CA,90501-1124,Rental Equipment,2.0,Active,26.0,None
1323,162767,Lincoln Equities Ltd.,1340 LINCOLN BLVD,SANTA MONICA,CA,90401-1706,Rental of Commercial Property,2.0,Active,26.0,None
1324,142465,1123 Montana Ave LLC,1123 MONTANA AVE,SANTA MONICA,CA,90403-1609,Rental of Commercial Property,2.0,Active,26.0,None
1328,238102,Live XYZ LP,2821 COLORADO AVE,SANTA MONICA,CA,90404-3657,Rental Of Residential Units,2.0,Active,26.0,None
1329,225184,Brownstone Investments LLC,1442 YALE ST #4,SANTA MONICA,CA,90404-3128,Rental Of Residential Units,2.0,Active,26.0,None
1341,221359,EverGreene Architectural Arts Inc,253 36TH ST #5-C,BROOKLYN,NY,11232-2546,Painting Contractor,2.0,Active,26.0,None
