﻿_id,department,division,category,activity,keywords,fee_name_description,fee,fee_other,unit,additional_fee,additional_fee_unit,deposit,rate_tier,comments,external_link_s,notes
23,Public Works,Water,Services,"","Water, Service, Install, Meter","Water Service Install: 8"" Meter",28284.8,"",plus Water Capital Facility Fee,"","","","",The Water Capital Facility fee is an existing system capacity fee as authorized by Municipal Code Section 7.12.090.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
24,Public Works,Water,Services,"","Water, Service, Install, Meter","Water Service Install: 6"" Meter",18813.23,"",plus Water Capital Facility Fee,"","","","",The Water Capital Facility fee is an existing system capacity fee as authorized by Municipal Code Section 7.12.090.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
25,Public Works,Water,Services,"","Water, Service, Install, Meter","Water Service Install: 4"" Meter",17960.8,"",plus Water Capital Facility Fee,"","","","",The Water Capital Facility fee is an existing system capacity fee as authorized by Municipal Code Section 7.12.090.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
26,Public Works,Water,Services,"","Water, Service, Install, Meter","Water Service Install: 3/4"" to 1"" Partial Upgrade",877.59,"",plus Water Capital Facility Fee,"","","","",The Water Capital Facility fee is an existing system capacity fee as authorized by Municipal Code Section 7.12.090.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
27,Public Works,Water,Services,"","Water, Service, Install, Meter","Water Service Install: 3/4"" Meter",7224.43,"",plus Water Capital Facility Fee,"","","","",The Water Capital Facility fee is an existing system capacity fee as authorized by Municipal Code Section 7.12.090.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
28,Public Works,Water,Services,"","Water, Service, Install, Meter","Water Service Install: 3"" Meter",17002.21,"",plus Water Capital Facility Fee,"","","","",The Water Capital Facility fee is an existing system capacity fee as authorized by Municipal Code Section 7.12.090.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
29,Public Works,Water,Services,"","Water, Service, Install, Meter","Water Service Install: 2"" Meter",8370.04,"",plus Water Capital Facility Fee,"","","","",The Water Capital Facility fee is an existing system capacity fee as authorized by Municipal Code Section 7.12.090.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
30,Public Works,Water,Services,"","Water, Service, Install, Meter","Water Service Install: 1-1/2"" Meter",8128.79,"",plus Water Capital Facility Fee,"","","","",The Water Capital Facility fee is an existing system capacity fee as authorized by Municipal Code Section 7.12.090.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
31,Public Works,Water,Services,"","Water, Service, Install, Meter","Water Service Install: 10""+ Meter","",Actual Cost,plus Water Capital Facility Fee,"","","","","The Water Capital Facility fee is an existing system capacity fee as authorized by Municipal Code Section 7.12.090.
This fee is not subject to the annual administrative revision and increase per resolution.
","Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
32,Public Works,Water,Services,"","Water, Service, Install, Meter","Water Service Install: 1"" Meter",7314.99,"",plus Water Capital Facility Fee,"","","","",The Water Capital Facility fee is an existing system capacity fee as authorized by Municipal Code Section 7.12.090.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
33,Public Works,Water,Water Neutrality,"","water, conservation, water demand","Water Neutrality - performance based direct offset of add'l water
 - plan check",450.79,"","","","","","","","",""
34,Public Works,Water,Water Neutrality,"","water, conservation, water demand","Water Neutrality - performance based direct offset of add'l water
 - inspection",180.32,"","","","","","","","",""
35,Public Works,Water,Water Neutrality,"","water, conservation, water demand",Water Neutrality - in-lieu offset fee,0.2,"",per gallon,"","","","",Fee is not subject to the City's established annual administrative revision and increase.,"",""
36,Public Works,Water,Water Neutrality,"","water, conservation, water demand",Water Neutrality - administrative fee - SF/MFU 1-10,1255.62,"","","","","","",Fees are not subject to the City's established annual administrative revision and increase.,"",""
37,Public Works,Water,Water Neutrality,"","water, conservation, water demand",Water Neutrality - administrative fee - MFU 11-50,1791.42,"","","","","","",Fees are not subject to the City's established annual administrative revision and increase.,"",""
38,Public Works,Water,Water Neutrality,"","water, conservation, water demand",Water Neutrality - administrative fee - Comm/MFU 51+ units,2695.25,"","","","","","",Fees are not subject to the City's established annual administrative revision and increase.,"",""
39,Public Works,Water,Services,"","Water, Meter, Test","Water Meter Test: 3/4"" - 2"" Meter",339.94,"","","","","","","","Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
40,Public Works,Water,Services,"","Water, Meter, Test","Water Meter Test: 3"" and Over",1019.86,"","","","","","","","Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
41,Public Works,Water,Services,"","Water, Meter, Downsize",Water Meter Downsize,"",Actual Cost,"","","","","",This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
42,Public Works,Water,Services,"","Water, Inspection",Water Inspection Fee Not Identified Elsewhere,281.01,"","","","","","","","Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
43,Public Works,Water,PW Water Capital Facility Fees,"","","Water Capital Facility Fee-8"" Water Meter",472036,"","","","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
44,Public Works,Water,PW Water Capital Facility Fees,"","","Water Capital Facility Fee-8"" Fireline Meters",472036,"","","","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
45,Public Works,Water,PW Water Capital Facility Fees,"","","Water Capital Facility Fee-6"" Water Meter",168584,"","","","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
46,Public Works,Water,PW Water Capital Facility Fees,"","","Water Capital Facility Fee-6"" Fireline Meters",168584,"","","","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
47,Public Works,Water,PW Water Capital Facility Fees,"","","Water Capital Facility Fee-4"" Water Meter",84292,"","","","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
48,Public Works,Water,PW Water Capital Facility Fees,"","","Water Capital Facility Fee-4"" Fireline Meters",84292,"","","","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
49,Public Works,Water,PW Water Capital Facility Fees,"","","Water Capital Facility Fee-3/4"" Water Meter",8429,"","","","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
50,Public Works,Water,PW Water Capital Facility Fees,"","","Water Capital Facility Fee-3"" Water Meter",53947,"","","","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
51,Public Works,Water,PW Water Capital Facility Fees,"","","Water Capital Facility Fee-3"" Fireline Meters",53947,"","","","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
52,Public Works,Water,PW Water Capital Facility Fees,"","","Water Capital Facility Fee-2"" Water Meter",26973,"","","","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
53,Public Works,Water,PW Water Capital Facility Fees,"","","Water Capital Facility Fee-2"" Fireline Meters",26973,"","","","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
54,Public Works,Water,PW Water Capital Facility Fees,"","","Water Capital Facility Fee-10"" Water Meter",741771,"","","","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
55,Public Works,Water,PW Water Capital Facility Fees,"","","Water Capital Facility Fee-10"" Fireline Meters",741771,"","","","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
56,Public Works,Water,PW Water Capital Facility Fees,"","","Water Capital Facility Fee-1"" Water Meter",8429,"","","","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
57,Public Works,Water,PW Water Capital Facility Fees,"","","Water Capital Facility Fee-1 1/2"" Water Meter",16858,"","","","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
58,Public Works,Water,PW Wastewater (Sewer) Capital Facility Fees,"","","Wastewater Capital Facility Fees, Single Family Residential, New Construction (3 Bedrooms)",4588.52,"",plus Los Angeles ASSFC Fees,"","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
59,Public Works,Water,PW Wastewater (Sewer) Capital Facility Fees,"","","Wastewater Capital Facility Fees, Single Family Residential, New Construction (2 Bedrooms)",3690.77,"",plus Los Angeles ASSFC Fees,"","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
60,Public Works,Water,PW Wastewater (Sewer) Capital Facility Fees,"","","Wastewater Capital Facility Fees, Single Family Residential, New Construction (1 Bedroom)",2793.01,"",plus Los Angeles ASSFC Fees,"","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
61,Public Works,Water,PW Wastewater (Sewer) Capital Facility Fees,"","","Wastewater Capital Facility Fees, Single Family Residential, New Construction (> 3 Bedrooms)","",TBD at Plan Check,plus Los Angeles ASSFC Fees,"","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
62,Public Works,Water,PW Wastewater (Sewer) Capital Facility Fees,"","","Wastewater Capital Facility Fees, Single Family Residential, Add 3 Bedrooms to Existing Structure",2693.26,"",plus Los Angeles ASSFC Fees,"","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
63,Public Works,Water,PW Wastewater (Sewer) Capital Facility Fees,"","","Wastewater Capital Facility Fees, Single Family Residential, Add 2 Bedrooms to Existing Structure",1795.51,"",plus Los Angeles ASSFC Fees,"","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
64,Public Works,Water,PW Wastewater (Sewer) Capital Facility Fees,"","","Wastewater Capital Facility Fees, Single Family Residential, Add 1 Bedroom to Existing Structure",897.75,"",plus Los Angeles ASSFC Fees,"","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
65,Public Works,Water,PW Wastewater (Sewer) Capital Facility Fees,"","","Wastewater Capital Facility Fees, Single Family Residential, Add ≥4 Bedrooms to Existing Structure","",TBD at Plan Check,plus Los Angeles ASSFC Fees,"","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
66,Public Works,Water,PW Wastewater (Sewer) Capital Facility Fees,"","","Wastewater Capital Facility Fees, Non-Residential, Storage",598.5,"","Per 1,000 Sq. Ft., plus Los Angeles ASSFC Fees","","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
67,Public Works,Water,PW Wastewater (Sewer) Capital Facility Fees,"","","Wastewater Capital Facility Fees, Non-Residential, Sit Down (Fast Food)",893.31,"","Per Seat, plus Los Angeles ASSFC Fees","","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
68,Public Works,Water,PW Wastewater (Sewer) Capital Facility Fees,"","","Wastewater Capital Facility Fees, Non-Residential, Retail Store",997.5,"","Per 1,000 Sq. Ft., plus Los Angeles ASSFC Fees","","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
69,Public Works,Water,PW Wastewater (Sewer) Capital Facility Fees,"","","Wastewater Capital Facility Fees, Non-Residential, Restaurant - Sit Down (Full Service)",1071.97,"","Per Seat, plus Los Angeles ASSFC Fees","","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
70,Public Works,Water,PW Wastewater (Sewer) Capital Facility Fees,"","","Wastewater Capital Facility Fees, Non-Residential, Office Building",3391.51,"","Per 1,000 Sq. Ft., plus Los Angeles ASSFC Fees","","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
71,Public Works,Water,PW Wastewater (Sewer) Capital Facility Fees,"","","Wastewater Capital Facility Fees, Non-Residential, Laundromats",4739.63,"","Per Washing Machine, plus Los Angeles ASSFC Fees","","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
72,Public Works,Water,PW Wastewater (Sewer) Capital Facility Fees,"","","Wastewater Capital Facility Fees, Non-Residential, Hotel/Motel",2394.01,"","Per Unit, plus Los Angeles ASSFC Fees","","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
73,Public Works,Water,PW Wastewater (Sewer) Capital Facility Fees,"","","Wastewater Capital Facility Fees, Non-Residential, Commercial/Industrial",997.5,"","Per 1,000 Sq. Ft., plus Los Angeles ASSFC Fees","","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
74,Public Works,Water,PW Wastewater (Sewer) Capital Facility Fees,"","","Wastewater Capital Facility Fees, Non-Residential, Carry Out",10719.66,"","Per 1,000 Sq. Ft., plus Los Angeles ASSFC Fees","","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
75,Public Works,Water,PW Wastewater (Sewer) Capital Facility Fees,"","","Wastewater Capital Facility Fees, Multi-Family Residential, Each Additional 3 Bedroom Unit",3790.52,"",plus Los Angeles ASSFC Fees,"","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
76,Public Works,Water,PW Wastewater (Sewer) Capital Facility Fees,"","","Wastewater Capital Facility Fees, Multi-Family Residential, Each Additional 2 Bedroom Unit",2992.51,"",plus Los Angeles ASSFC Fees,"","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
77,Public Works,Water,PW Wastewater (Sewer) Capital Facility Fees,"","","Wastewater Capital Facility Fees, Multi-Family Residential, Each Additional 1 Bedroom Unit",2194.51,"",plus Los Angeles ASSFC Fees,"","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
78,Public Works,Water,PW Wastewater (Sewer) Capital Facility Fees,"","","Wastewater Capital Facility Fee Calculation Factor, Capital Facility Fee",4589,"","per EDU, plus Los Angeles ASSFC Fees","","","","",This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",""
79,Community Development,City Planning/Development Review,Permit Entitlement,"",Waiver of parcel map requirements,Waiver of Parcel Map,3140.28,"","","","","","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
80,Community Development,City Planning/Development Review,Permit Entitlement,"","",Waiver - Zoning Ordinance,6584.96,"","","","","","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
81,Police,Police,Reports,"",Videotape copy ,Video Extraction or Compilation,"",Actual Cost,"","","","","",Fee is per occurrence.,"",""
82,Community Development,Code Compliance,Permits,"","permit, business, license",Vehicle Vendor Permit,75.59,"","","","","","","","",""
83,Department of Transportation,Mobility/Taxicab,Fees,"","Taxicab Company, Taxi Franchise , Vehicle, Permit, Reinspection",Vehicle re-inspection fee,54.31,"","","","","","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/taxi-vehicle-fee-notes"">Taxi vehicle fee notes</a>"
84,Fire,Fire,Annual Inspections,"","commercial, inspection, suite, unit",Vehicle in building - special event,130.47,"","","","","","","","",""
85,Police,Police,Impound,"",Vehicle impound & release,Vehicle impound & release,166.3,"","","","","","",Fee is per occurrence.,"",""
86,Community Development,City Planning/Development Review,Permit Entitlement,"",Modifications to a development standard,Variance Application (including noise),19058.94,"","","","","","","","","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
87,Department of Transportation,Mobility ,Permits,"","valet, restaurant, event, parking",Valet Permit - Renewal,1508.35,"","","","","","","","",""
88,Department of Transportation,Mobility ,Permits,"","valet, restaurant, event, parking, one-day",Valet Permit - One Day,823.78,"","","","","","","","",""
89,Department of Transportation,Mobility ,Permits,"","valet, restaurant, event, parking",Valet Permit - Annual,2737.06,"","","","","","","","",""
90,Public Works,Civil Engineering,Permits,"","Gas, electric, cable, telephone, telecom, trench, open cut, conduit, boring, excavation, utility",Utility Excavation Permit: up to 100 feet ,1366.36,"","","","","","","","Additional information is available at <a href=""http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=10877"">http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=10877</a>","Permit fees related to Downtown Santa Monica, Inc's (DTSM) delivery of contracted services are waived per Council approval dated July 12, 2016."
91,Public Works,Civil Engineering,Permits,"","Gas, electric, cable, telephone, telecom, trench, open cut, conduit, boring, excavation, utility",Utility Excavation Permit: 100 feet & over  ,251.24,"",per hour,"","","","","","Additional information is available at <a href=""http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=10877"">http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=10877</a>","Permit fees related to Downtown Santa Monica, Inc's (DTSM) delivery of contracted services are waived per Council approval dated July 12, 2016."
92,Public Works,Cemetery,Property,"","Niche, cremation", Bay View Columbarium Alcove) Wide Single Inside Corner (G): Row 3,8876.15,"","","","","","",Bayview (Newly developed cremation niche spaces 2011),"",""
93,Public Works,Cemetery,Property,"","Niche, cremation", Bay View Columbarium Alcove) Wide Single Inside Corner (G): Row 4,8876.15,"","","","","","",Bayview (Newly developed cremation niche spaces 2011),"",""
94,Public Works,Cemetery,Property,"","Niche, cremation", Bay View Columbarium Alcove) Wide Single Inside Corner (G): Row 5,8460.09,"","","","","","",Bayview (Newly developed cremation niche spaces 2011),"",""
95,Public Works,Civil Engineering,Permits,"","Construction, new construction, dumpster, container, pod, alley, street, sidewalk, parkway, moving, vehicle, truck",Use of Public Property: Permit Renewal without Transportation Review ,173.77,"","","","","","","Plus square footage of area needed, plus temporary no parking signs","Additional information is available at <a href=""http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=10877"">http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=10877</a>","Permit fees related to Downtown Santa Monica, Inc's (DTSM) delivery of contracted services are waived per Council approval dated July 12, 2016."
96,Public Works,Civil Engineering,Permits,"","Construction, new construction, dumpster, container, pod, alley, street, sidewalk, parkway, moving, vehicle, truck",Use of Public Property: Permit for Moving Pods,168.45,"","","","","","","","Additional information is available at <a href=""http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=10877"">http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=10877</a>","Permit fees related to Downtown Santa Monica, Inc's (DTSM) delivery of contracted services are waived per Council approval dated July 12, 2016."
97,Public Works,Civil Engineering,Permits,"","Construction, new construction, dumpster, container, pod, alley, street, sidewalk, parkway, moving, vehicle, truck",Use of Public Property: New Permit without Transportation Review,230.24,"","","","","","","Plus square footage of area needed, plus temporary no parking signs","Additional information is available at <a href=""http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=10877"">http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=10877</a>","Permit fees related to Downtown Santa Monica, Inc's (DTSM) delivery of contracted services are waived per Council approval dated July 12, 2016."
98,Public Works,Civil Engineering,Permits,"","Construction, new construction, dumpster, container, pod, alley, street, sidewalk, parkway, moving, vehicle, truck",Use of Public Property: New Permit with Transportation Review ,379.94,"","","","","","","Plus square footage of area needed, plus temporary no parking signs","Additional information is available at <a href=""http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=10877"">http://www.smgov.net/Departments/PublicWorks/ContentCivEng.aspx?id=10877</a>","Permit fees related to Downtown Santa Monica, Inc's (DTSM) delivery of contracted services are waived per Council approval dated July 12, 2016."
