﻿_id,incident_date,received_time,cleared_time,incident_number,latitude,longitude,call_type,location,beat,reporting_district,disposition
30,2009-01-01T00:00:00,2009-01-01T13:15:31,2009-01-01T14:10:44,90000116,34.01924803,-118.4947802,Malicious Mischief Report,1300BLK 6TH ST,A003,03A1,Report
31,2009-01-01T00:00:00,2009-01-01T15:14:13,2009-01-01T16:09:25,90000145,34.01012179,-118.4948757,Loud Music,1600BLK APPIAN WAY,A002,02D1,Unfounded
32,2009-01-01T00:00:00,2009-01-01T15:12:31,2009-01-01T15:21:24,90000144,34.01842856,-118.4975014,Disturbance at a Business,1200BLK 4TH ST,A003,03A1,Advisal
33,2009-01-01T00:00:00,2009-01-01T15:10:21,2009-01-01T15:23:12,90000142,34.00682542,-118.4912028,Person Down,1900BLK OCEAN WAY,A002,02D1,Assist
34,2009-01-01T00:00:00,2009-01-01T15:07:16,2009-01-01T15:19:11,90000140,34.01911243,-118.4854052,Fight,11TH ST / COLORADO AVE,A004,06A2,Gone on Arrival
35,2009-01-01T00:00:00,2009-01-01T15:05:27,2009-01-01T16:07:41,90000139,34.0109652,-118.4954417,Critical Missing Person,200BLK SANTA MONICA PIER,A001,14F1,Assist
36,2009-01-01T00:00:00,2009-01-01T14:53:59,2009-01-01T15:51:19,90000138,33.99953506,-118.4811096,Suspicious Person,2900BLK MAIN ST,A002,02C1,Assist
37,2009-01-01T00:00:00,2009-01-01T14:51:53,2009-01-01T16:10:15,90000137,33.99927546,-118.4808503,Battery Just Occurred,2900BLK MAIN ST,A002,02C1,Arrest
38,2009-01-01T00:00:00,2009-01-01T14:49:12,2009-01-01T15:11:00,90000136,34.01868351,-118.4987176,Disturbance of the Peace,300BLK WILSHIRE BLVD,A003,03A1,Gone on Arrival
39,2009-01-01T00:00:00,2009-01-01T14:34:05,2009-01-01T14:34:05,90000132,34.01561045,-118.4960431,Lost Property,1400BLK 3RD STREET PROM,A003,16F1,File Only
40,2009-01-01T00:00:00,2009-01-01T14:31:58,2009-01-01T15:15:18,90000131,34.01229211,-118.4829596,Traffic Accident - No Injuries,LINCOLN BLVD / PICO BLVD,A002,02B1,Assist
41,2009-01-01T00:00:00,2009-01-01T14:21:55,2009-01-01T14:38:10,90000129,34.01766328,-118.4984437,On Foot,1200BLK 3RD STREET PROM,A003,16F1,Checks Okay
42,2009-01-01T00:00:00,2009-01-01T14:06:04,2009-01-01T14:36:25,90000126,34.02930612,-118.489038,Assistance Call,1500BLK CALIFORNIA AVE,A004,05B1,Assist
43,2009-01-01T00:00:00,2009-01-01T14:02:51,2009-01-01T14:02:51,90000125,34.02322035,-118.4883698,Lost Property,1300BLK 12TH ST,A004,04D1,File Only
44,2009-01-01T00:00:00,2009-01-01T14:02:31,2009-01-01T15:21:09,90000124,34.01842856,-118.4975014,Auto Burglary Report,1200BLK 4TH ST,A003,03A1,Telephone Report (PSS)
45,2009-01-01T00:00:00,2009-01-01T13:33:36,2009-01-01T14:34:10,90000120,34.02767713,-118.5027977,Suspicious Person,700BLK 7TH ST,A005,04A1,Advisal
46,2009-01-01T00:00:00,2009-01-01T13:32:49,2009-01-01T18:14:02,90000119,34.03075541,-118.4953377,Forgery Report,800BLK EUCLID ST,A004,04D1,Report
47,2009-01-01T00:00:00,2009-01-01T13:28:39,2009-01-01T13:42:45,90000118,34.01962981,-118.4823371,Audible Burglar Alarm,1600BLK EUCLID ST,A004,06A2,Checks Okay
48,2009-01-01T00:00:00,2009-01-01T13:15:29,2009-01-01T15:01:22,90000115,34.01827155,-118.4844272,Disturbance at a Business,1600BLK 11TH ST,A004,06A2,Arrest
49,2009-01-01T00:00:00,2009-01-01T13:09:08,2009-01-01T13:17:59,90000114,34.02120025,-118.49246,Audible Burglar Alarm,800BLK ARIZONA AVE,A004,04D1,Checks Okay
50,2009-01-01T00:00:00,2009-01-01T13:03:40,2009-01-01T13:28:40,90000113,34.0163245,-118.496876,Follow Up,1300BLK 3RD STREET PROM,A003,16F1,Assist
51,2009-01-01T00:00:00,2009-01-01T13:03:08,2009-01-01T13:44:34,90000112,34.01307355,-118.4894132,"",500BLK OLYMPIC BLVD W,A003,02A2,Other
52,2009-01-01T00:00:00,2009-01-01T12:38:56,2009-01-01T13:00:27,90000110,34.01580877,-118.4649826,Animal Related Incident,2400BLK 21ST ST,A007,07D1,Report
53,2009-01-01T00:00:00,2009-01-01T12:32:43,2009-01-01T12:44:44,90000108,34.00091703,-118.4799831,Vehicle Blocking Driveway,2800BLK 3RD ST,A002,02C1,Citation/Oth Enforcement
54,2009-01-01T00:00:00,2009-01-01T12:23:03,2009-01-01T12:23:03,90000107,34.01852599,-118.489331,Auto Burglary Report,800BLK BROADWAY,A004,06A2,File Only
55,2009-01-01T00:00:00,2009-01-01T12:20:13,2009-01-01T12:27:50,90000105,34.03857259,-118.4694574,Handicap Zone Violation,1300BLK FRANKLIN ST,A006,05E1,Cancelled
56,2009-01-01T00:00:00,2009-01-01T12:18:39,2009-01-01T12:53:29,90000104,34.0163245,-118.496876,Found Property,1300BLK 3RD STREET PROM,A003,16F1,Other
57,2009-01-01T00:00:00,2009-01-01T12:16:40,2009-01-01T12:30:21,90000103,34.01733304,-118.4833354,Pedestrian Stop,1700BLK 11TH ST,A004,06A2,Advisal
58,2009-01-01T00:00:00,2009-01-01T12:14:37,2009-01-01T12:35:14,90000102,34.02414997,-118.4637956,Check Temporary No Parking Signs,2500BLK KANSAS AVE,A008,06D1,Advisal
59,2009-01-01T00:00:00,2009-01-01T12:08:25,2009-01-01T12:22:08,90000101,34.00642194,-118.4899593,Critical Missing Person,2000BLK OCEAN AVE,A002,02D1,Other
60,2009-01-01T00:00:00,2009-01-01T12:04:12,2009-01-01T12:07:19,90000100,34.03391731,-118.4898277,Animal Related Incident,18TH ST / IDAHO AVE,A004,05B1,Cancelled
61,2009-01-01T00:00:00,2009-01-01T12:01:01,2009-01-01T12:17:27,90000099,34.01833115,-118.4927863,Person Down,600BLK SANTA MONICA BLVD,A003,03A1,Assist
62,2009-01-01T00:00:00,2009-01-01T12:00:54,2009-01-01T12:18:37,90000098,34.01891623,-118.4741397,Disturbance of the Peace,1900BLK 17TH ST,A008,08A1,Advisal
63,2009-01-01T00:00:00,2009-01-01T11:58:26,2009-01-01T12:09:23,90000097,34.03330628,-118.4743023,Traffic/Vehicle Stop,26TH ST / SANTA MONICA BLVD,A006,06C1,Citation/Oth Enforcement
64,2009-01-01T00:00:00,2009-01-01T11:53:13,2009-01-01T13:02:41,90000094,34.03477358,-118.4822959,Traffic/Vehicle Stop,23RD ST / CALIFORNIA AVE,A006,05D1,Citation/Oth Enforcement
65,2009-01-01T00:00:00,2009-01-01T11:36:27,2009-01-01T12:12:42,90000093,34.00642194,-118.4899593,Pedestrian Stop,2000BLK OCEAN AVE,A002,02D1,Citation/Oth Enforcement
66,2009-01-01T00:00:00,2009-01-01T11:28:20,2009-01-01T11:32:07,90000091,34.01307355,-118.4894132,Pedestrian Stop,5TH ST / OLYMPIC BLVD W,A003,02A2,Advisal
67,2009-01-01T00:00:00,2009-01-01T11:28:01,2009-01-01T11:43:12,90000090,34.03248327,-118.4899927,Panic Alarm,900BLK 17TH ST,A004,05B1,Checks Okay
68,2009-01-01T00:00:00,2009-01-01T11:18:11,2009-01-01T11:24:48,90000088,34.01488046,-118.4970377,Assistance Call,2ND ST / SANTA MONICA BLVD,A003,03A1,Cancelled
69,2009-01-01T00:00:00,2009-01-01T11:13:53,2009-01-01T11:18:35,90000087,34.01618492,-118.4985638,General Parking Problem,1300BLK 2ND ST,A003,03A1,Field Interview
70,2009-01-01T00:00:00,2009-01-01T11:03:24,2009-01-01T11:25:57,90000086,34.01804589,-118.4915341,Audible Burglar Alarm,1400BLK 7TH ST,A003,03A1,Checks Okay
71,2009-01-01T00:00:00,2009-01-01T10:55:54,2009-01-01T12:42:51,90000085,34.01142166,-118.4948761,Pedestrian Stop,OCEAN AVE / COLORADO AVE,A002,02D1,Arrest
72,2009-01-01T00:00:00,2009-01-01T10:44:22,2009-01-01T14:57:25,90000083,34.03569911,-118.4770351,Bike Theft Report,1200BLK 26TH ST,A006,05E1,Report
73,2009-01-01T00:00:00,2009-01-01T10:36:11,2009-01-01T11:01:31,90000082,34.02309064,-118.5047926,Suspicious Vehicle,800BLK 3RD ST,A004,04B2,Other
74,2009-01-01T00:00:00,2009-01-01T10:32:47,2009-01-01T10:48:13,90000081,34.02063312,-118.4899561,Audible Burglar Alarm,900BLK SANTA MONICA BLVD,A004,04D1,Checks Okay
75,2009-01-01T00:00:00,2009-01-01T10:29:42,2009-01-01T10:33:16,90000080,34.01603075,-118.4956201,Citizen Flag,300BLK SANTA MONICA BLVD,A003,16F1,Advisal
76,2009-01-01T00:00:00,2009-01-01T10:27:36,2009-01-01T10:50:36,90000079,34.01275542,-118.4964381,Status Check,OCEAN AVE / BROADWAY,A003,15F3,Assist
77,2009-01-01T00:00:00,2009-01-01T10:21:54,2009-01-01T10:28:47,90000078,34.0213616,-118.4954093,Pedestrian Stop,1200BLK 7TH ST,A003,03A1,Citation/Oth Enforcement
78,2009-01-01T00:00:00,2009-01-01T10:17:03,2009-01-01T10:42:36,90000077,34.0284168,-118.473816,Audible Burglar Alarm,1600BLK CLOVERFIELD BLVD,A006,06C1,Checks Okay
79,2009-01-01T00:00:00,2009-01-01T10:07:51,2009-01-01T10:11:45,90000076,34.02423725,-118.4821903,Pedestrian Stop,1500BLK 16TH ST,A004,06B1,Advisal
80,2009-01-01T00:00:00,2009-01-01T08:56:32,2009-01-01T10:01:38,90000072,34.03353194,-118.5022717,Vehicle Cite & Tow (Parking Problem),400BLK 11TH ST,A005,04C1,Citation/Oth Enforcement
81,2009-01-01T00:00:00,2009-01-01T18:55:35,2009-01-01T19:04:19,90000203,34.01721763,-118.45867,Threats Report/Investigations,2500BLK OCEAN PARK BLVD,A003,16F1,Gone on Arrival
82,2009-01-01T00:00:00,2009-01-01T08:46:45,2009-01-01T08:47:31,90000071,34.00583224,-118.4833742,Drunk Driving Investigation,4TH ST / HOLLISTER AVE,A002,02B1,Other
83,2009-01-01T00:00:00,2009-01-01T08:46:14,2009-01-01T08:47:46,90000070,34.00962141,-118.4872743,Drunk Driving Investigation,4TH ST / PICO BLVD,A002,02B1,Cancelled
84,2009-01-01T00:00:00,2009-01-01T08:42:38,2009-01-01T08:54:45,90000069,34.02255848,-118.4940476,Audible Burglar Alarm,800BLK WILSHIRE BLVD,A004,04D1,Checks Okay
85,2009-01-01T00:00:00,2009-01-01T08:00:47,2009-01-01T08:27:46,90000066,34.00312835,-118.4711896,Pedestrian Stop,LINCOLN BLVD / MARINE ST,A007,02C2,Citation/Oth Enforcement
86,2009-01-01T00:00:00,2009-01-01T07:45:34,2009-01-01T07:53:08,90000064,34.02997729,-118.4815324,Animal Related Incident,1300BLK 20TH ST,A004,05B1,Other
87,2009-01-01T00:00:00,2009-01-01T18:57:29,2009-01-01T19:02:24,90000204,34.01503718,-118.4935376,Traffic/Vehicle Stop,1500BLK 4TH ST,A003,03A1,Advisal
88,2009-01-01T00:00:00,2009-01-01T01:19:31,2009-01-01T02:37:44,90000025,34.00341544,-118.4792776,Party Complaint,500BLK HILL ST,A002,02C1,Advisal
89,2009-01-01T00:00:00,2009-01-01T19:15:47,2009-01-01T21:05:40,90000205,34.0163245,-118.496876,Municipal Code Violation,1300BLK 3RD STREET PROM,A003,16F1,Report
90,2009-01-01T00:00:00,2009-01-01T07:24:54,2009-01-01T07:46:21,90000062,34.02683216,-118.4953525,Vehicle Blocking Driveway,1000BLK WASHINGTON AVE,A004,04D1,Citation/Oth Enforcement
91,2009-01-01T00:00:00,2009-01-01T07:11:42,2009-01-01T07:36:41,90000061,34.00523173,-118.4827679,Animal Related Incident,2400BLK 4TH ST,A002,02B1,Other
92,2009-01-01T00:00:00,2009-01-01T05:49:20,2009-01-01T06:09:18,90000057,34.01378359,-118.4846984,Petty Theft Just Occurred,1800BLK LINCOLN BLVD,A008,06A1,Gone on Arrival
93,2009-01-01T00:00:00,2009-01-01T05:00:28,2009-01-01T08:37:17,90000056,34.00340684,-118.4707107,Forensics Request - Fingerprint,900BLK MARINE ST,A007,07B1,Cancelled
94,2009-01-01T00:00:00,2009-01-01T04:08:07,2009-01-01T07:14:18,90000052,34.00340684,-118.4707107,Burglary Report,900BLK MARINE ST,A007,07B1,Report
95,2009-01-01T00:00:00,2009-01-01T03:28:35,2009-01-01T03:28:47,90000049,34.0339084,-118.4670363,Report of Shots Fired,1600BLK STANFORD ST,A006,06C1,Cancelled
96,2009-01-01T00:00:00,2009-01-01T03:26:14,2009-01-01T03:40:46,90000048,34.03630176,-118.4704884,Report of Shots Fired,1400BLK STANFORD ST,A006,06C1,Gone on Arrival
97,2009-01-01T00:00:00,2009-01-01T03:12:37,2009-01-01T03:13:36,90000046,34.02045733,-118.4722541,Suspicious Circumstances,1900BLK 19TH ST,A008,08A1,Cancelled
98,2009-01-01T00:00:00,2009-01-01T03:03:37,2009-01-01T03:26:19,90000045,34.01852599,-118.489331,Battery Just Occurred,800BLK BROADWAY,A004,06A2,Advisal
99,2009-01-01T00:00:00,2009-01-01T02:55:45,2009-01-01T04:46:19,90000044,34.01968813,-118.4731982,Grand Theft Auto Just Occurred,1900BLK 18TH ST,A008,08A1,Advisal
100,2009-01-01T00:00:00,2009-01-01T02:23:51,2009-01-01T02:36:49,90000041,33.99852192,-118.4800958,Citizen Flag,MAIN ST / PIER AVE,A002,02D1,Advisal
101,2009-01-01T00:00:00,2009-01-01T02:15:59,2009-01-01T03:47:58,90000040,34.01940251,-118.4765461,Fight,1800BLK 16TH ST,A008,08A1,Gone on Arrival
102,2009-01-01T00:00:00,2009-01-01T02:14:54,2009-01-01T02:50:53,90000039,34.03172065,-118.4909403,Assistance Call,900BLK 16TH ST,A004,05B1,Gone on Arrival
103,2009-01-01T00:00:00,2009-01-01T02:13:19,2009-01-01T03:50:39,90000038,34.01651634,-118.4934247,Battery Just Occurred,1400BLK 5TH ST,A003,03A1,Gone on Arrival
104,2009-01-01T00:00:00,2009-01-01T02:05:36,2009-01-01T02:54:21,90000037,33.9993912,-118.4819673,Domestic Violence Now,2900BLK NEILSON WAY,A002,02D1,Gone on Arrival
105,2009-01-01T00:00:00,2009-01-01T02:02:11,2009-01-01T02:10:21,90000036,34.01775614,-118.496713,Battery Just Occurred,4TH ST / ARIZONA AVE,A003,03A1,Gone on Arrival
106,2009-01-01T00:00:00,2009-01-01T01:47:32,2009-01-01T01:48:55,90000033,34.03274347,-118.4814921,Disturbance of the Peace,2200BLK WILSHIRE BLVD,A006,05D1,Advisal
107,2009-01-01T00:00:00,2009-01-01T01:44:01,2009-01-01T01:54:50,90000032,34.00962141,-118.4872743,Indecent Exposure Now,4TH ST / PICO BLVD,A002,02B1,Advisal
108,2009-01-01T00:00:00,2009-01-01T19:29:24,2009-01-01T21:10:54,90000206,34.0163245,-118.496876,Municipal Code Violation,1300BLK 3RD STREET PROM,A003,16F1,Other
109,2009-01-01T00:00:00,2009-01-01T19:29:46,2009-01-01T19:41:03,90000207,34.01315508,-118.495946,Suspicious Circumstances,100BLK BROADWAY,A003,03A1,Gone on Arrival
110,2009-01-01T00:00:00,2009-01-01T19:38:56,2009-01-01T19:45:35,90000208,34.03602941,-118.4774225,Traffic/Vehicle Stop,2600BLK WILSHIRE BLVD,A006,05E1,Advisal
111,2009-01-01T00:00:00,2009-01-01T19:44:10,2009-01-01T21:21:06,90000210,34.0163245,-118.496876,Municipal Code Violation,1300BLK 3RD STREET PROM,A003,16F1,Other
112,2009-01-01T00:00:00,2009-01-01T19:59:40,2009-01-01T20:17:25,90000211,34.02543087,-118.4703307,Threats Report/Investigations,1800BLK CLOVERFIELD BLVD,A006,06D2,Advisal
113,2009-01-01T00:00:00,2009-01-01T20:06:18,2009-01-01T20:11:47,90000213,34.01454632,-118.4837661,Traffic/Vehicle Stop,1800BLK 9TH ST,A008,06A1,Assist
114,2009-01-01T00:00:00,2009-01-01T20:14:26,2009-01-01T21:19:49,90000215,34.02423427,-118.4748178,Traffic/Vehicle Stop,1700BLK 20TH ST,A004,08A3,Arrest
115,2009-01-01T00:00:00,2009-01-01T01:22:57,2009-01-01T01:28:12,90000028,34.00930845,-118.487727,Public Intoxication,300BLK PICO BLVD,A002,02B1,Gone on Arrival
116,2009-01-01T00:00:00,2009-01-01T20:23:19,2009-01-01T20:34:19,90000216,34.00692724,-118.4763373,Fight,LINCOLN BLVD / OCEAN PARK BLVD,A007,02C2,Gone on Arrival
117,2009-01-01T00:00:00,2009-01-01T20:42:42,2009-01-01T21:03:33,90000220,34.00712881,-118.4888739,Pedestrian Stop,2000BLK MAIN ST,A002,02D1,Citation/Oth Enforcement
118,2009-01-01T00:00:00,2009-01-01T01:20:04,2009-01-01T01:33:09,90000026,34.01076659,-118.4941113,Out of Order Traffic Signals,STATE ROUTE 163 HWY / OCEAN AVE,A002,02D1,Checks Okay
119,2009-01-01T00:00:00,2009-01-01T20:43:15,2009-01-02T00:17:21,90000221,34.01561045,-118.4960431,Status Check,1400BLK 3RD STREET PROM,A003,16F1,Assist
120,2009-01-01T00:00:00,2009-01-01T01:20:47,2009-01-01T01:35:42,90000027,34.01271755,-118.4963938,Traffic/Vehicle Stop,1500BLK OCEAN AVE,A003,15F3,Citation/Oth Enforcement
121,2009-01-01T00:00:00,2009-01-01T20:53:14,2009-01-01T21:02:52,90000223,34.0214893,-118.4937159,Audible Burglar Alarm,1200BLK LINCOLN BLVD,A003,03A1,Checks Okay
122,2009-01-01T00:00:00,2009-01-01T21:09:33,2009-01-01T21:14:08,90000224,34.02615568,-118.5010127,Trespassing,800BLK 7TH ST,A004,04B2,Cancelled
123,2009-01-01T00:00:00,2009-01-01T21:25:46,2009-01-01T21:49:45,90000226,34.02102788,-118.4959349,Citizen Flag,600BLK WILSHIRE BLVD,A003,03A1,Assist
124,2009-01-01T00:00:00,2009-01-01T20:45:09,2009-01-01T21:13:21,90000222,34.02008783,-118.4683221,Trespassing,2100BLK PICO BLVD,A008,07D2,Advisal
125,2009-01-01T00:00:00,2009-01-01T21:28:16,2009-01-01T21:32:04,90000227,34.00390599,-118.4814313,Traffic/Vehicle Stop,4TH ST / OCEAN PARK BLVD,A002,02C1,Advisal
126,2009-01-01T00:00:00,2009-01-01T21:31:05,2009-01-01T21:53:38,90000229,34.01555212,-118.4978235,Critical Missing Person,1300BLK 2ND ST,A003,03A1,Assist
127,2009-01-01T00:00:00,2009-01-01T21:31:52,2009-01-02T00:07:42,90000230,34.02026462,-118.496883,Traffic Accident with Injuries,500BLK WILSHIRE BLVD,A003,04B1,Report
128,2009-01-01T00:00:00,2009-01-01T21:40:00,2009-01-01T21:55:03,90000231,34.00410205,-118.4741557,Suspicious Person,700BLK ASHLAND AVE,A002,02C1,Advisal
129,2009-01-01T00:00:00,2009-01-01T21:49:12,2009-01-01T23:31:34,90000232,34.0280741,-118.5122,Public Intoxication,200BLK SAN VICENTE BLVD,A005,04A1,Arrest
130,2009-01-01T00:00:00,2009-01-01T21:52:29,2009-01-01T22:53:36,90000234,34.0324993,-118.4605672,Audible Burglar Alarm,1800BLK CENTINELA AVE,A006,06C1,Checks Okay
131,2009-01-01T00:00:00,2009-01-01T22:10:00,2009-01-01T22:10:15,90000236,34.01695618,-118.4976129,Lost Property,1300BLK 3RD STREET PROM,A003,16F1,Report
132,2009-01-01T00:00:00,2009-01-01T15:26:24,2009-01-01T15:51:10,90000149,,,Traffic Accident - No Injuries,LINCOLN / ROSE,9999,9999,Assist
133,2009-01-01T00:00:00,2009-01-01T22:18:13,2009-01-01T23:18:49,90000237,34.00341544,-118.4792776,Loud Music,500BLK HILL ST,A002,02C1,Advisal
134,2009-01-01T00:00:00,2009-01-01T23:02:07,2009-01-01T23:06:23,90000239,34.02805197,-118.4529092,Traffic/Vehicle Stop,CENTINELA AVE / PICO BLVD,A007,07E1,Advisal
135,2009-01-01T00:00:00,2009-01-01T23:09:18,2009-01-01T23:24:18,90000240,34.02946917,-118.4855268,Traffic/Vehicle Stop,1700BLK WILSHIRE BLVD,A004,05B1,Citation/Oth Enforcement
136,2009-01-01T00:00:00,2009-01-01T23:23:41,2009-01-01T23:44:53,90000241,33.99927546,-118.4808503,Pedestrian Stop,2900BLK MAIN ST,A002,02C1,Citation/Oth Enforcement
137,2009-01-01T00:00:00,2009-01-01T23:46:41,2009-01-02T00:09:28,90000242,34.02140093,-118.489007,Traffic/Vehicle Stop,1000BLK SANTA MONICA BLVD,A004,06A2,Citation/Oth Enforcement
138,2009-01-01T00:00:00,2009-01-01T23:52:08,2009-01-02T01:23:01,90000243,34.02488907,-118.4580677,Attempt Burglary Report,2200BLK 30TH ST,A007,07E1,Report
139,2009-01-01T00:00:00,2009-01-01T23:55:12,2009-01-01T23:56:47,90000244,34.00062539,-118.4759256,Periodic Check,500BLK MARINE ST,A002,02C1,Checks Okay
140,2009-01-01T00:00:00,2009-01-01T23:58:30,2009-01-02T00:16:42,90000245,34.00341544,-118.4792776,Periodic Check,5TH ST / HILL ST,A002,02C1,Checks Okay
141,2009-01-01T00:00:00,2009-01-01T01:17:23,2009-01-01T01:35:06,90000023,34.00000886,-118.4804339,Traffic/Vehicle Stop,2ND ST / ASHLAND AVE,A002,02C1,Citation/Oth Enforcement
142,2009-01-01T00:00:00,2009-01-01T01:03:52,2009-01-01T02:27:42,90000021,34.01498121,-118.4953079,Officer Needs Backup,1400BLK 3RD STREET PROM,A003,16F1,Arrest
143,2009-01-01T00:00:00,2009-01-01T00:57:30,2009-01-01T01:29:12,90000019,34.02881316,-118.4614713,Loud Music,2900BLK EXPOSITION BLVD,A006,06D2,Advisal
144,2009-01-01T00:00:00,2009-01-01T00:45:11,2009-01-01T00:45:41,90000015,34.03138002,-118.4831694,Battery Just Occurred,20TH ST / WILSHIRE BLVD,A004,05B1,Cancelled
145,2009-01-01T00:00:00,2009-01-01T00:42:59,2009-01-01T00:44:12,90000014,34.00341544,-118.4792776,Party Complaint,500BLK HILL ST,A002,02C1,Other
146,2009-01-01T00:00:00,2009-01-01T00:37:21,2009-01-01T01:12:07,90000013,34.00094142,-118.4825134,Traffic/Vehicle Stop,2700BLK MAIN ST,A002,02D1,Citation/Oth Enforcement
