Year,Total Wages,Top 3 Industry Total Wages,Top 3 Industries Percent,Top Industry Wages,Top Industry Percentage,"Agriculture, Forestry, Fishing & Hunting",Utilities,Construction,Manufacturing,Wholesale Trade,Retail Trade,Transportation & Warehousing,Information,Finance & Insurance,Real Estate & Rental & Leasing,"Professional, Scientific, & Technical Services",Management Of Companies And Enterprises,Admin & Support & Waste Mgmt & Remediation,Educational Services,Healthcare & Social Assistance,"Arts, Entertainment & Recreation",Accomodation & Food Services,Other Services,Government (Federal/Local),Non-classified,
12/31/2013 0:00,6418781212.00,3178524982.00,0.49,1517034344.00,0.23,258699.00,20796023.00,93009346.00,72402864.00,267413147.00,377807433.00,16059693.00,1383906434.00,482320120.00,329721835.00,1186247643.00,32633263.00,223611764.00,111143869.00,450079430.00,378489966.00,316448801.00,232596862.00,383007121.00,61085598.00,
12/31/2014 0:00,7014920749.00,3353487763.00,0.48,1613749119.00,0.23,361945.00,22835597.00,99676875.00,73290395.00,299387535.00,445498832.00,20642034.00,1613749119.00,486214736.00,332521620.00,1242336057.00,58319585.00,289036334.00,99261893.00,124350646.75,391148522.00,373522248.00,247956281.00,0.00,32763207.00,
12/31/2015 0:00,7580628430.00,3648569033.00,0.48,1691045939.00,0.22,562433.00,22005382.00,112160007.00,76104439.00,301363595.00,412287903.00,29295810.00,1691045939.00,524845548.00,388607087.00,1453485999.00,56359483.00,307974100.00,103909992.00,504037095.00,402326254.00,421495068.00,297823647.00,420445633.00,54493016.00,
12/31/2016 0:00,8101761366.00,4212839314.00,0.52,2225688998.00,0.27,377347.00,19022609.00,146027899.00,97193919.00,227376530.00,353176693.00,32968543.00,2225688998.00,628207586.00,271325509.00,1472625896.00,154493692.00,373940430.00,96189268.00,514524420.00,393899928.00,442041765.00,193334197.00,439561809.00,19784328.00,
12/31/2017 0:00,9242419072.00,5297542924.00,0.57,2421152295.00,0.26,333664.00,27731042.00,152477662.00,113510345.00,197190372.00,377488836.00,29755011.00,2421152295.00,691081779.00,297964981.00,2185308850.00,156907837.00,487324867.00,85149390.00,522234230.00,363370886.00,456127444.00,168255761.00,453788132.00,0.00,
12/31/2018 0:00,9150314892.00,5394092806.00,0.59,2760590165.00,0.3,483602.00,28301761.00,159102980.00,159545536.00,210236193.00,384407085.00,27121619.00,2760590165.00,612398740.00,302673724.00,2021103901.00,62563035.00,302967738.00,87437984.00,524555104.00,361021206.00,465030714.00,186136293.00,462254876.00,0.00,
12/31/2019 0:00,10034470435.00,5958555876.00,0.6,3350640955.00,0.33,566935.00,33166242.00,169749462.00,131459123.00,239142130.00,407889088.00,26691604.00,3350640955.00,633824991.00,501009706.00,1974089930.00,58945538.00,275617684.00,83493672.00,565875341.00,418266382.00,478835565.00,198052704.00,472395884.00,0.00,
12/31/2020 0:00,10310627624.00,6675307299.00,0.65,3695221749.00,0.36,836118.00,32318567.00,195599917.00,136843827.00,254886641.00,382682027.00,19626489.00,3695221749.00,714366863.00,335409797.00,2265718687.00,54821063.00,248214000.00,87092911.00,585871596.00,345580487.00,311145017.00,169556085.00,459273006.00,0.00,
12/31/2021 0:00,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2022 0:00,,,,,,,,,,,,,,,,,,,,,,,,,,
