﻿department,division,category,activity,keywords,fee_name_description,fee,fee_other,unit,additional_fee,additional_fee_unit,deposit,rate_tier,comments,external_link_s,notes
Community Development,Building and Safety,Plan Checks,,"Architectural and Structural, Architectural, Structural, Plan, Review, Preliminary Review, Preliminary, Prelim,  Structural, Plan, Review, Over the Counter, Counter, OTC, Standard, excessive, accessory, demo,","Architectural And Structural Plan Review,  Formal Plan Review: New Buildings And Accessory Structures:   Apartments, Condominiums and Hotels (and attached parking)",798.81,,,1.52,per square footage,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Architectural and Structural, Architectural, Structural, Plan, Review, Preliminary Review, Preliminary, Prelim,  Structural, Plan, Review, Over the Counter, Counter, OTC, Standard, excessive, accessory, demo,","Architectural And Structural Plan Review,  Formal Plan Review: New Buildings And Accessory Structures:   One and Two Family Dwellings - main & accessory buildings",696.96,,,1.55,per square footage,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Architectural and Structural, Architectural, Structural, Plan, Review, Preliminary Review, Preliminary, Prelim,  Structural, Plan, Review, Over the Counter, Counter, OTC, Standard, excessive, accessory, demo,","Architectural And Structural Plan Review,  Formal Plan Review: New Buildings And Accessory Structures,   Commercial/Industrial- complete building (and attached parking):  1st 10,000 square feet",791.3,,,1.99,per square footage,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Architectural and Structural, Architectural, Structural, Plan, Review, Preliminary Review, Preliminary, Prelim,  Structural, Plan, Review, Over the Counter, Counter, OTC, Standard, excessive, accessory, demo,","Architectural And Structural Plan Review, Formal Plan Review: Additions And Alterations:   Residential Remodel and Additions- main & accessory bldgs.",760.21,,,2.04,per square footage,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Permits,,"Combination, Building, Combo, Apartments, Condominiums, Hotels, Condos, Commercial/Industrial, Commercial, Industrial, Complete, Building",Combination Building Permits: Residential Remodel and Additions- main & accessory bldgs.,209.08,,,2.07,per square footage,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Fire,Fire,New Construction ,,"fire, sprinkler, NFPA 13",Fire Sprinkler - NFPA 13/13R Sys: 10+ Heads,461.63,,cost per head,4.74,,,,,,
Records and Election Services,Community Recreation,Miscellaneous Fees,Permits ,"BBQ, Picnic Tables, Grills, Park, Permit, Group, Event","Group BBQ/Picnic Areas (up to 150 people),  Resident, Miscellaneous Facilities",77,,"per 4 - hour block, additional fee for extra hours",18,per hour,,,Groups over 150 people must apply for a Community Events Permits.  This fee is not subject to the annual administrative revision and increase per resolution.,,
Recreation and Arts,Cultural Affairs - Beach House,Recreation,Yoga," Beach House, beach, Annenberg, volleyball, sports, activities",Annenberg Community Beach House: Yoga,100,,5 Sessions,20,Single Session/Drop-in Rate,,,This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"">Beachhouse fee notes</a>"
Records and Election Services,Community Recreation,Miscellaneous Fees,Permits ,"BBQ, Picnic Tables, Grills, Park, Permit, Group, Event","Group BBQ/Picnic Areas (up to 150 people), Non-Resident, Miscellaneous Facilities",116,,"per 4 - hour block, additional fee for extra hours",27,per hour,,,Groups over 150 people must apply for a Community Events Permits.  This fee is not subject to the annual administrative revision and increase per resolution.,,
Community Development,Pier Management,Carousel Children's Party Rental,,"children's party, birthday, event, rental, room, party, carousel, pier, kids, amusement park, merry-go-round, Pier, child","Santa Monica Pier Carousel Rental Rates, Children's Party Specials: Semi-Private (Up to 30 Guests)",300,,Flat rate for three (3) hours,30,Additional half-hour,,,"$6 per additional person
 This fee is not subject to the annual administrative revision and increase per resolution.","<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818 ""> http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Community Development,Pier Management,Carousel Children's Party Rental,,"children's party, birthday, event, rental, room, party, carousel, pier, kids, amusement park, merry-go-round, Pier, child","Santa Monica Pier Carousel Rental Rates, Children's Party Specials: Semi-Private (Up to 60 Guests)",425,,Flat rate for three (3) hours,30,Additional half-hour,,,"$6 per additional person
 This fee is not subject to the annual administrative revision and increase per resolution.","<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818 ""> http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Community Development,Pier Management,Carousel Children's Party Rental,,"children's party, birthday, event, rental, room, party, carousel, pier, kids, amusement park, merry-go-round, Pier, child","Santa Monica Pier Carousel Rental Rates, Children's Party Specials: Semi-Private (Up to 90 Guests-expand area)",675,,Flat rate for three (3) hours,30,Additional half-hour,,, This fee is not subject to the annual administrative revision and increase per resolution.,"<a href=""http://www.smgov.net/Departments/OPM/content.aspx?id=30818 ""> http://www.smgov.net/Departments/OPM/content.aspx?id=30818</a>",
Recreation and Arts,Cultural Affairs - Beach House,Recreation,Volleyball," Beach House, beach, Annenberg, volleyball, sports, activities",Annenberg Community Beach House: Volleyball Youth,120,,4 sessions,40,Single Session/Drop-in Rate,,,This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"">Beachhouse fee notes</a>"
Recreation and Arts,Cultural Affairs - Beach House,Recreation,Volleyball," Beach House, beach, Annenberg, volleyball, sports, activities",Annenberg Community Beach House: Volleyball Adult,120,,4 Sessions,40,Single Session/Drop-in Rate,,,This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"">Beachhouse fee notes</a>"
Recreation and Arts,Cultural Affairs - Beach House,Recreation,Bounce," Beach House, beach, Annenberg, volleyball, sports, activities",Annenberg Community Beach House: Bounce,320,,8 Sessions,40,Single Session/Drop-in Rate,,,This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"">Beachhouse fee notes</a>"
Recreation and Arts,Cultural Affairs - Beach House,Recreation,Volleyball," Beach House, beach, Annenberg, volleyball, sports, activities",Annenberg Community Beach House: Elite Volleyball Camp,350,,5 Sessions,70,Single Session/Drop-in Rate,,,This fee is not subject to the annual administrative revision and increase per resolution.,"Additional information is available at: 
<a href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>","<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/beach-house-fee-notes"">Beachhouse fee notes</a>"
Fire,Fire,Annual Inspections,,"commercial, inspection, suite, unit","Tents & Canopies over 5,000 sq ft",0.0062,,per sq ft,,,,,,,
Community Development,Building and Safety,Permits,,"Combination, Building, Combo, Apartments, Condominiums, Hotels, Condos, Commercial/Industrial, Commercial, Industrial, Complete, Building","Combination Building Permits, Interior Demolition:  Additional 10,000 square feet",0.0526,,,,per square footage,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Records and Election Services,Records and Election Services,Copy/Copies,,"copy/copies, campaign disclosure statements, campaign report(s), campaign filing(s), campaign contributions, campaign expenditures, Form 460, public record",Campaign Disclosure Statements (per page),0.1,per page,,,,,,This fee is mandated by the State Political Reform Act and is not subject to the annual administrative revision and increase.,"Free copies of Campaign Disclosure Statements are available at <a href=""http://smvote.org/Content.aspx?id=26353"">http://smvote.org/Content.aspx?id=26353</a>
",
Public Works,Airport,Services,,"airport, SMO, aircraft, airplane, fuel, fuel flowage, jet fuel, jet A, FBO ",Fuel Flowage Fee-Jet A Fuel (dispensed at SM Airport),0.11,,per gallon,,,,,"Fees are not subject to annual administrative revisions and increases, adjusted periodically based on appraisals.","Additional information is available at <a href=""http://www.smgov.net/Departments/Airport/Pilots/Aviation_Services.aspx"">http://www.smgov.net/Departments/Airport/Pilots/Aviation_Services.aspx</a>",
Public Works,Airport,Services,,"airport, SMO, aircraft, airplane, fuel, fuel flowage, Avgas, FBO  AVGas",Fuel Flowage Fee-AVGas Fuel (dispensed at SM Airport),0.11,,per gallon,,,,,"Fees are not subject to annual administrative revisions and increases, adjusted periodically based on appraisals.","Additional information is available at <a href=""http://www.smgov.net/Departments/Airport/Pilots/Aviation_Services.aspx"">http://www.smgov.net/Departments/Airport/Pilots/Aviation_Services.aspx</a>",
Library,Library,Miscellaneous Fees,,"photocopies; Xerox; black and white print, copy, copies, printing, print",Black & White Copy or Print,0.15,,,,,,,,,
Public Works,Water,Water Neutrality,,"water, conservation, water demand",Water Neutrality - in-lieu offset fee,0.2,,per gallon,,,,,Fee is not subject to the City's established annual administrative revision and increase.,,
Records and Election Services,Records and Election Services,Copy/Copies,,"copy/copies, Public Records Act, Public Records, Freedom of Information Act, copy/copies of record(s), copy/copies of document(s), copy/copies of file(s), copy/copies of report(s), reproduction, facsimile",Public Records Act Copies,0.2,per page,,,,,,This fee is not subject to the annual administrative revision and increase per resolution.,,
Police,Police,Report,,,Police Report - hard copy,0.2,,per page,,,,,Fee not subject to the City's annual administrative revision and increase. ,,
Department of Transportation,Mobility ,Fees,,"Public Right of Way, Shared Mobility, Fee",Shared Mobility Device Public Right of Way Use Fee (per device),0.21,,per trip,,,,,Fee is not subject to the City's annual administrative revision and increase.,,
Library,Library,Miscellaneous Fees,,"color photocopies; color prints, copy, copies, printing, print, color copy, color copies, Xerox",11 x 17 Copy or Print,0.3,,,,,,,,,
Public Works,Office of Sustainability and the Environment,EV User Fee,,"Electrical, Vehicle, Charging, ",EV User Fee (Winter: October 1 - May 31),0.31,,per kWH,,,,,,,
Public Works,Office of Sustainability and the Environment,EV User Fee,,"Electrical, Vehicle, Charging, ",EV User Fee (Summer: June 1 - September 30),0.35,,,,,,,,,
Community Development,Building and Safety,Permits,,"Combination, Building, Combo, Apartments, Condominiums, Hotels, Condos, Commercial/Industrial, Commercial, Industrial, Complete, Building","Combination Building Permits, Commercial Tenant Improvements:  Additional 10,000 square feet",0.3722,,,,per square footage,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Department of Transportation,Mobility/Taxicab,Rates,,"Taxicab Company, Taxi Franchise, Mileage Rates",Mileage Rates - each additional 1/9th mile1,0.4,,per mile,,,,,"1 The fee for FY 2022-23 is shown in the amount that is charged to the customer - 1/9th of a mile.
This fee is not subject to the annual administrative revision and increase per resolution.",,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/taxi-vehicle-fee-notes"">Taxi vehicle fee notes</a>"
Department of Transportation,Mobility/Taxicab,Rates,,"Taxicab Company, Taxi Franchise, Mileage Rates",Mileage Rates - each 37 seconds waiting/delay2,0.4,,per hour,,,,,"2The fee for FY 2022-23 is shown in the amount that is charged to the customer - each 37 seconds of delay.
This fee is not subject to the annual administrative revision and increase per resolution.",,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/taxi-vehicle-fee-notes"">Taxi vehicle fee notes</a>"
Department of Transportation,Parking Operations,Parking,,"parking, daily parking, hourly parking, parking rate,  library, ","Downtown Structures Daily Fees, Main Library Garage: 0.5 - 1.0 Hours, Weekday",0.5,,Flat,,,,,,,
Department of Transportation,Parking Operations,Parking,,"parking, daily parking, hourly parking, parking rate,  civic, center, ","Downtown Structures Daily Fees, Civic Center Parking Lot & Structure: 0.5 - 1.0 Hours, Weekday",0.5,,Flat,,,,,This is an automated parking facility: take your parking ticket with you and use pay machine prior to returning to your vehicle.,,
Library,Library,Miscellaneous Fees,,"color photocopies; color prints, copy, copies, printing, print, color copy, color copies, Xerox",Color Copy or Print,0.5,,,,,,,,,
Department of Transportation,Parking Operations,Parking,,"parking, daily parking, hourly parking, parking rate,  downtown, "," Structures Daily Fees,  Parking Structure 10: First 30 minutes, Weekend",0.5,,Flat,,,,,,,
Department of Transportation,Parking Operations,Parking,,"parking, daily parking, hourly parking, parking rate,  downtown, "," Structures Daily Fees,  Parking Structure 10: First 30 minutes, Weekday",0.5,,Flat,,,,,,,
Community Development,Building and Safety,Plan Checks,,"Architectural and Structural, Architectural, Structural, Plan, Review, Preliminary Review, Preliminary, Prelim,  Structural, Plan, Review, Over the Counter, Counter, OTC, Standard, excessive, accessory, demo,","Architectural And Structural Plan Review,  Formal Plan Review: New Buildings And Accessory Structures, Commercial/Industrial- shell only (including freestanding garage structures):  Additional 10,000 square feet",0.5039,,,,per square footage,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Architectural and Structural, Architectural, Structural, Plan, Review, Preliminary Review, Preliminary, Prelim,  Structural, Plan, Review, Over the Counter, Counter, OTC, Standard, excessive, accessory, demo,","Architectural And Structural Plan Review,  Formal Plan Review: New Buildings And Accessory Structures,   Commercial/Industrial- complete building (and attached parking):  Additional 10,000 square feet",0.5544,,,,per square footage,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Permits,,"Combination, Building, Combo, Apartments, Condominiums, Hotels, Condos, Commercial/Industrial, Commercial, Industrial, Complete, Building","Combination Building Permits, Commercial/Industrial- Shell Only (Including Freestanding Garage Structures):  Additional 10,000 square feet",0.6286,,,,per square footage,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Community Development,Building and Safety,Plan Checks,,"Architectural and Structural, Architectural, Structural, Plan, Review, Preliminary Review, Preliminary, Prelim,  Structural, Plan, Review, Over the Counter, Counter, OTC, Standard, excessive, accessory, demo,","Architectural And Structural Plan Review, Formal Plan Review: Additions And Alterations,   Commercial Tenant Improvements:  Additional 10,000 square feet",0.6551,,,,per square footage,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/building-and-safety-fee-notes"">Building and Safety fee notes</a>"
Recreation and Arts,Human Services,Special Events,Permits,"Permit, Application, Beach Parking Lot, SM Pier, Parks, Race, Parade, Street Closure, 150 Participants, ","Community Event Fees, Category 1 Events, Fixed Venue Site, Extended Notification Fee",0.73,,per piece,,,,,Cost applies if notification is extended (for events extending beyond a fixed venue site); the cost is $0.61 per piece.,,"<a href=""http://www.smgov.net/Departments/CCS/content.aspx?id=32473"">http://www.smgov.net/Departments/CCS/content.aspx?id=32473</a>"
Library,Library,Miscellaneous Fees,,"kids library card; kids replacement card; youth library card; youth replacement card, lost card, lost library card, card replacement, replacement card",Replacement of  Lost Children's Library Card,1,,,,,,,,,
Department of Transportation,Mobility/Taxicab,Fees,,"Taxicab Company, Taxi Franchise , Vehicle, Permit, Renewal",Renewal vehicle permit fee,1,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/taxi-vehicle-fee-notes"">Taxi vehicle fee notes</a>"
Public Works,Street Services,Services,,"removal, hauling, replacement, gutter, dump, paving, asphalt, concrete, overlay, cement, construction, pouring, saw, streets, replace, remove, haul, sidewalk, right-of-way, offsite, sidewalk","Removal, Hauling, Replacement: Gutter Only",1,,per lf,,,,,,,
Library,Library,Library fines and fees,,"Late, computer, Teenager","Overdue Technology Device, In-House (maximum $5.00)",1,,per hour,,,,,"Fines to be assessed per item, per day, holidays included.",,
Library,Library,Library fines and fees,,"Late interlibrary loans, overdue",Overdue Interlibrary Loan Material,1,,,,,,,"Fines to be assessed per item, per day, holidays included.",,
Department of Transportation,Parking Operations,Parking,,"Electrical, Vehicle, Fines, EV",Electric Vehicle (EV) Overstay Charge,1,,Per minute,,,,,The overstay charge shall be imposed beginning five minutes after the expiration of the maximum posted time allowed for charging in the space. The maximum overstay charge shall be $53.00. The overstay charge may be automatically charged to the account being used by a vehicle to charge at a smart public electric vehicle charging station. ,,
Recreation and Arts,Community Recreation,Sports,"Drop-in, Single Day","Soccer, Drop-in soccer, Single use, Daily use pass, daily pass, pick-up soccer, Airport Park, Youth daily pass, youth pass","Drop-in Soccer Program
 - Daily Use Pass
 - Residents, Youth",1,,,,,,,"
The fees charged for field use shall help offset the cost of staffing, lights, maintenance and equipment. ",,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Recreation and Arts,Community Recreation,Sports,"Drop-in, Single Day","Soccer, Drop-in soccer, Single use, Daily use pass, daily pass, pick-up soccer, Airport Park, Adult daily pass, adult pass","Drop-in Soccer Program
 - Daily Use Pass
 - Residents, Seniors",1,,,,,,,"Seniors (50 and older). The fees charged for field use shall help offset the cost of staffing, lights, maintenance and equipment. ",,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Recreation and Arts,Community Recreation,Sports,"Drop-in, Single Day","Soccer, Drop-in soccer, Single use, Daily use pass, daily pass, pick-up soccer, Airport Park, Youth daily pass, youth pass","Drop-in Soccer Program
 - Daily Use Pass
 - Non-Residents, Youth",1,,,,,,,"
The fees charged for field use shall help offset the cost of staffing, lights, maintenance and equipment. ",,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Department of Transportation,Parking Operations,Parking,,"parking, daily parking, hourly parking, parking rate,  library, ","Downtown Structures Daily Fees, Main Library Garage: 1.0 - 1.5 Hours, Weekday",1,,Flat,,,,,,,
Department of Transportation,Parking Operations,Parking,,"parking, daily parking, hourly parking, parking rate,  library, ","Downtown Structures Daily Fees, Main Library Garage: 0.5 - 1.0 Hours, Weekend",1,,Flat,,,,,,,
Department of Transportation,Parking Operations,Parking,,"parking, daily parking, hourly parking, parking rate,  civic, center, ","Downtown Structures Daily Fees, Civic Center Parking Lot & Structure: 1.0 - 1.5 Hours, Weekday",1,,Flat,,,,,This is an automated parking facility: take your parking ticket with you and use pay machine prior to returning to your vehicle.,,
Department of Transportation,Parking Operations,Parking,,"parking, daily parking, hourly parking, parking rate,  civic, center, ","Downtown Structures Daily Fees, Civic Center Parking Lot & Structure: 0.5 - 1.0 Hours, Weekend",1,,Flat,,,,,This is an automated parking facility: take your parking ticket with you and use pay machine prior to returning to your vehicle.,,
Department of Transportation,Parking Operations,Parking,,"parking, daily parking, hourly parking, parking rate, ","Downtown and other city lots daily fees, Mid City Lots, 7, 8, and 12: Each Hour",1,,Hourly,,,,,Open for public parking 24/7,,
Department of Transportation,Parking Operations,Parking,,"parking, daily parking, hourly parking, parking rate,  library, ","Downtown and other city lots daily fees, Main Library Surface Lot: Each Hour",1,,Hourly,,,,,,,
Department of Transportation,Parking Operations,Parking,,"parking, daily parking, hourly parking, parking rate,  beach, ","Beach Lot Daily Fees, Southern Beach Zone Lots 4S & 5S: Designated Short-Term Lot ",1,,Hourly,,,,,Use pay machine if no attendant is on duty and display receipt on dashboard. ,,
Department of Transportation,Parking Operations,Parking,,"parking, daily parking, hourly parking, parking rate,  beach, ","Beach Lot Daily Fees, Central Beach Zone 
Lots 1N, 2N, 3N, 1S, 2S & 3S: Designated Short-Term Lot  (Lot 1S) ",1,,Hourly,,,,,"Short-term parking lot: Maximum 2 hours
Use pay machine if no attendant is on duty and display receipt on dashboard. ",,
Recreation and Arts,Community Recreation,Miscellaneous Fees,,"Membership card, activity passport, card replacement, Activity Passport Replacement Card Santa Monica Residents)","Activity Passport Replacement Card
 - Santa Monica Residents",1,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Recreation and Arts,Community Recreation,Miscellaneous Fees,,"Membership card, activity passport, card replacement, Activity Passport Replacement Card - SM Employee","Activity Passport Replacement Card
 - Employee Fitness Pass",1,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/community-cultural-services-programs-fee-notes"">Community and Cultural Services fee notes</a>"
Department of Transportation,Parking Operations,Parking,,"parking, daily parking, hourly parking, parking rate,  downtown, "," Structures Daily Fees,  Parking Structure 10: 0.5 - 1.0 Hours, Weekend",1,,Flat,,,,,,,
Department of Transportation,Parking Operations,Parking,,"parking, daily parking, hourly parking, parking rate,  downtown, "," Structures Daily Fees,  Parking Structure 10: 0.5 - 1.0 Hours, Weekday",1,,Flat,,,,,,,
Recreation and Arts,Community Recreation,Rentals and Reservations,Permits,"Sports Facilities Rental, Storage, School Site Storage, Storage Fee","Storage Facilities, Parks and School Sites, Youth Sports Groups and Private Schools Holding Seasonal Permits",1.25,,per square foot per month,,,,,Rental rate not applicable for City programs.,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/storage-facility-fee-notes"">Storage Facility fee notes</a>"
Department of Transportation,Parking Operations,Parking,,"parking, daily parking, hourly parking, parking rate,  meter, ","Meters, Citywide Zone (all other on-street parking): (Time restrictions apply)",1.25,,Hourly,,,,,,,
Department of Transportation,Parking Operations,Parking,,"parking, daily parking, hourly parking, parking rate, ","Downtown and other city lots daily fees, Main Street Lots 9, 10, 11 and 26: Each Hour",1.25,,Hourly,,,,,"Saturdays & Sundays, 6:00 AM – 5:00 PM: 4 hour maximum.  All other times: 6 hour maximum.  Open for public parking 24/7.",,
