﻿incident_date,received_time,cleared_time,incident_number,latitude,longitude,call_type,location,beat,reporting_district,disposition
2013-01-01,2013-01-01T18:51:59,2013-01-01T18:52:38,130000189,34.01232878,-118.4828896,Exhibition of Speed,LINCOLN BLVD / PICO BLVD,A002,02B1,Cancelled
2013-01-01,2013-01-01T18:52:02,2013-01-01T19:10:06,130000190,34.01574514,-118.4943673,Assistance Call,1400BLK 4TH ST,A003,03A1,Gone on Arrival
2013-01-01,2013-01-01T19:05:58,2013-01-01T19:20:58,130000192,34.02085198,-118.4546688,9-1-1 Hang Up,2600BLK 30TH ST,A007,07E1,Checks Okay
2013-01-01,2013-01-01T19:06:28,2013-01-01T19:19:50,130000193,34.01918979,-118.4965558,Disturbance of the Peace,1200BLK 5TH ST,A003,03A1,Advisal
2013-01-01,2013-01-01T19:08:37,2013-01-01T19:46:16,130000194,34.01603075,-118.4956201,Pedestrian Stop,300BLK SANTA MONICA BLVD,A003,16F1,Advisal
2013-01-01,2013-01-01T19:22:56,2013-01-01T19:25:04,130000196,34.01618492,-118.4985638,Traffic/Vehicle Stop,1300BLK 2ND ST,A003,03A1,Advisal
2013-01-01,2013-01-01T19:24:00,2013-01-01T19:34:37,130000198,34.02998763,-118.4962832,Suspicious Person,800BLK 12TH ST,A004,04D1,Gone on Arrival
2013-01-01,2013-01-01T19:47:34,2013-01-01T19:54:18,130000200,34.01682736,-118.4472095,On Foot,3200BLK DONALD DOUGLAS LOOP S,A007,09A1,Other
2013-01-01,2013-01-01T19:49:53,2013-01-01T19:50:52,130000202,34.00127733,-118.4729142,Periodic Check,700BLK OZONE ST,A002,02C1,Other
2013-01-01,2013-01-01T19:51:00,2013-01-01T19:57:31,130000203,34.00781814,-118.48155,Periodic Check,600BLK KENSINGTON RD,A002,02B1,Checks Okay
2013-01-01,2013-01-01T19:51:51,2013-01-01T19:52:26,130000204,34.02869526,-118.4864824,Exhibition of Speed,16TH ST / WILSHIRE BLVD,A004,05B1,Cancelled
2013-01-01,2013-01-01T19:55:54,2013-01-01T20:27:51,130000205,34.02516756,-118.4924889,Suspicious Person,1100BLK 11TH ST,A004,04D1,Gone on Arrival
2013-01-01,2013-01-01T19:59:01,2013-01-01T20:12:30,130000206,34.01826832,-118.5010012,9-1-1 Hang Up,1100BLK 2ND ST,A003,04B1,Checks Okay
2013-01-01,2013-01-01T20:02:27,2013-01-01T20:13:17,130000207,34.02998763,-118.4962832,Suspicious Person,800BLK 12TH ST,A004,04D1,Cancelled
2013-01-01,2013-01-01T20:08:18,2013-01-01T20:09:38,130000208,34.03099361,-118.4836454,Audible Burglar Alarm,1900BLK WILSHIRE BLVD,A004,05B1,Cancelled
2013-01-01,2013-01-01T20:25:31,2013-01-01T20:53:20,130000210,34.00948871,-118.4748685,Suspicious Circumstances,2400BLK 11TH ST,A007,07A1,Checks Okay
2013-01-01,2013-01-01T20:36:14,2013-01-01T20:46:48,130000211,34.03262678,-118.4751395,Disturbance at a Business,2500BLK SANTA MONICA BLVD,A006,05D1,Advisal
2013-01-01,2013-01-01T20:49:25,2013-01-01T21:13:07,130000212,34.02868051,-118.4800179,Traffic/Vehicle Stop,20TH ST / SANTA MONICA BLVD,A004,06B1,Advisal
2013-01-01,2013-01-01T21:08:40,2013-01-01T21:23:09,130000217,34.01342673,-118.4972255,Traffic Hazard,1400BLK OCEAN AVE,A003,03A1,Advisal
2013-01-01,2013-01-01T21:09:55,2013-01-01T21:33:20,130000218,34.01939363,-118.4548962,Suspicious Vehicle,2900BLK 31ST ST,A007,09A1,Advisal
2013-01-01,2013-01-01T21:21:28,2013-01-01T21:27:19,130000219,34.01576124,-118.4464996,Periodic Check,3200BLK AIRPORT AVE,A007,09A1,Checks Okay
2013-01-01,2013-01-01T21:21:35,2013-01-01T22:14:34,130000220,34.01421227,-118.4962583,Trespassing,1400BLK 2ND ST,A003,03A1,Gone on Arrival
2013-01-01,2013-01-01T21:23:12,2013-01-01T21:27:09,130000221,34.0218549,-118.5087408,Drunk Driving Investigation,800BLK PACIFIC COAST HWY,A001,11A1,Cancelled
2013-01-01,2013-01-01T21:29:30,2013-01-01T21:49:16,130000222,34.00605454,-118.4740598,Prowler There Now,800BLK HILL ST,A007,07B1,Checks Okay
2013-01-01,2013-01-01T21:33:52,2013-01-01T22:09:59,130000223,34.01695618,-118.4976129,Suspicious Circumstances,1300BLK 3RD STREET PROM,A003,16F1,Checks Okay
2013-01-01,2013-01-01T21:49:07,2013-01-01T21:52:35,130000225,34.01747514,-118.4890228,Disturbance at a Business,1500BLK LINCOLN BLVD,A003,03A1,Gone on Arrival
2013-01-01,2013-01-01T21:51:13,2013-01-01T22:08:03,130000226,34.03099361,-118.4836454,Trespassing,1900BLK WILSHIRE BLVD,A004,05B1,Advisal
2013-01-01,2013-01-01T22:01:45,2013-01-02T00:41:22,130000228,34.02687675,-118.4720126,Public Intoxication,1700BLK CLOVERFIELD BLVD,A006,06D2,Arrest
2013-01-01,2013-01-01T22:20:38,2013-01-01T22:42:59,130000230,34.02091776,-118.4912056,Disturbance of the Peace,1300BLK 9TH ST,A004,04D1,Gone on Arrival
2013-01-01,2013-01-01T22:24:55,2013-01-01T22:59:55,130000231,34.02352397,-118.4758324,Animal Related Incident,19TH ST / OLYMPIC BLVD,A004,08A3,Assist
2013-01-01,2013-01-01T23:20:23,2013-01-01T23:47:35,130000232,34.01944195,-118.491325,Malicious Mischief Now,1400BLK LINCOLN BLVD,A004,06A2,Advisal
2013-01-01,2013-01-01T23:53:33,2013-01-02T00:00:19,130000235,34.02989051,-118.5101858,Periodic Check,500BLK SAN VICENTE BLVD,A005,04A1,Checks Okay
2013-01-01,2013-01-01T01:05:36,2013-01-01T01:09:09,130000024,34.01271755,-118.4963938,Found Property,1500BLK OCEAN AVE,A003,15F3,Advisal
2013-01-01,2013-01-01T16:12:56,2013-01-01T16:20:08,130000168,,,Traffic/Vehicle Stop,"PACIFIC COAST HWY / ENTRADA LN, PAL",9999,9999,Citation/Oth Enforcement
2013-01-01,2013-01-01T01:02:54,2013-01-01T02:40:51,130000023,34.01315508,-118.495946,Disturbance of the Peace,100BLK BROADWAY,A003,03A1,Advisal
2013-01-01,2013-01-01T01:01:44,2013-01-01T01:23:35,130000022,33.99906446,-118.4806399,Disturbance of the Peace,2900BLK MAIN ST,A002,02C1,Advisal
2013-01-01,2013-01-01T00:51:06,2013-01-01T01:18:15,130000021,34.03073194,-118.4807008,Suspicious Person,21ST ST / ARIZONA AVE,A006,05D1,Gone on Arrival
2013-01-01,2013-01-01T00:48:40,2013-01-01T05:52:35,130000020,34.00868864,-118.4752844,Municipal Code Violation,1000BLK MAPLE ST,A007,07A1,Gone on Arrival
2013-01-01,2013-01-01T00:46:45,2013-01-01T00:53:26,130000019,34.00053441,-118.4821072,Citizen Flag,2700BLK MAIN ST,A002,02C1,Assist
2013-01-01,2013-01-01T00:39:28,2013-01-01T02:04:52,130000018,34.02455714,-118.4899342,Family Disturbance,1200BLK 12TH ST,A004,04D1,Arrest
2013-01-01,2013-01-01T00:34:37,2013-01-01T02:38:11,130000017,34.02117798,-118.5007199,Party Complaint,1000BLK 4TH ST,A004,04B2,Gone on Arrival
2013-01-01,2013-01-01T00:31:50,2013-01-01T00:41:13,130000016,34.01018443,-118.4623908,Loud Music,1800BLK PIER AVE,A007,07C1,Cancelled
2013-01-01,2013-01-01T00:31:26,2013-01-01T01:21:30,130000015,34.02140697,-118.4954621,Malicious Mischief Just Occurred,7TH ST / WILSHIRE BLVD,A003,03A1,Gone on Arrival
2013-01-01,2013-01-01T00:30:06,2013-01-01T06:16:22,130000013,34.03506093,-118.4745849,Loud Music,1300BLK PRINCETON ST,A006,05E1,Checks Okay
2013-01-01,2013-01-01T00:27:33,2013-01-01T02:14:25,130000012,34.00166002,-118.4741042,Family Disturbance,3100BLK HIGHLAND AVE,A002,02C1,Arrest
2013-01-01,2013-01-01T00:24:10,2013-01-01T01:55:10,130000011,34.01730168,-118.4585239,Municipal Code Violation,25TH ST / OCEAN PARK BLVD,A007,07C1,Cancelled
2013-01-01,2013-01-01T00:20:17,2013-01-01T00:29:46,130000008,34.01431213,-118.4945261,Fight,3RD STREET PROM / BROADWAY,A003,16F1,Checks Okay
2013-01-01,2013-01-01T00:16:22,2013-01-01T00:38:42,130000007,33.99987419,-118.4814481,Citizen Flag,2800BLK MAIN ST,A002,02D1,Assist
2013-01-01,2013-01-01T00:15:30,2013-01-01T01:08:08,130000006,34.02586891,-118.4573767,Traffic Accident - No Injuries,3100BLK PICO BLVD,A008,06D1,Report
2013-01-01,2013-01-01T00:13:23,2013-01-01T00:19:45,130000005,33.99852192,-118.4800958,Pedestrian Stop,MAIN ST / PIER AVE,A002,02D1,Advisal
2013-01-01,2013-01-01T00:13:18,2013-01-01T01:10:41,130000004,34.01785295,-118.4652959,Status Check,22ND ST / PEARL ST,A007,07D1,Gone on Arrival
2013-01-01,2013-01-01T00:10:01,2013-01-01T00:17:03,130000003,34.01603075,-118.4956201,Citizen Flag,300BLK SANTA MONICA BLVD,A003,16F1,Advisal
2013-01-01,2013-01-01T00:08:10,2013-01-01T01:18:42,130000002,34.01315508,-118.495946,Assistance Call,100BLK BROADWAY,A003,03A1,Assist
2013-01-01,2013-01-01T01:45:35,2013-01-01T05:52:01,130000034,34.00581713,-118.4764,Trespassing,700BLK COPELAND CT,A002,02C1,Advisal
2013-01-01,2013-01-01T00:02:49,2013-01-01T00:09:48,130000001,34.01603075,-118.4956201,Disturbance of the Peace,3RD STREET PROM / SANTA MONICA BLVD,A003,16F1,Gone on Arrival
2013-01-01,2013-01-01T09:57:29,2013-01-01T13:54:35,130000117,34.03256931,-118.4687916,Drunk Driving Investigation,STEWART ST / COLORADO AVE,A006,06C1,Report
2013-01-01,2013-01-01T10:05:21,2013-01-01T14:27:05,130000118,34.02385632,-118.5038487,Disturbance of the Peace,800BLK 4TH ST,A004,04B2,Other
2013-01-01,2013-01-01T15:53:57,2013-01-01T16:09:46,130000164,34.03022903,-118.4748786,9-1-1 Hang Up,2400BLK BROADWAY,A006,06C1,Checks Okay
2013-01-01,2013-01-01T09:56:36,2013-01-01T12:16:09,130000116,34.03469758,-118.4790752,On Foot,2400BLK WILSHIRE BLVD,A006,05D1,Other
2013-01-01,2013-01-01T14:22:02,2013-01-01T15:50:18,130000142,,,On Foot,1200BLK PALISADES PARK,A003,15F3,Other
2013-01-01,2013-01-01T09:37:17,2013-01-01T09:37:53,130000114,34.02082763,-118.4864893,Officer Needs Backup,1100BLK BROADWAY,A004,06A2,Cancelled
2013-01-01,2013-01-01T09:19:41,2013-01-01T09:41:49,130000113,34.03200599,-118.4710828,Assistance Call,1500BLK PRINCETON ST,A006,06C1,Cancelled
2013-01-01,2013-01-01T17:22:25,2013-01-01T17:41:57,130000177,34.01660435,-118.4981383,Pedestrian Stop,200BLK ARIZONA AVE,A003,03A1,Field Interview
2013-01-01,2013-01-01T14:45:54,2013-01-01T16:30:18,130000148,34.01012381,-118.4964788,Follow Up,300BLK OLYMPIC DR,A002,02A1,Report
2013-01-01,2013-01-01T03:23:44,2013-01-01T05:54:53,130000067,34.01012381,-118.4964788,Forensics Request - Photo,300BLK OLYMPIC DR,A002,02A1,Cancelled
2013-01-01,2013-01-01T10:22:55,2013-01-01T11:45:53,130000121,34.01092934,-118.481197,Disturbance of the Peace,800BLK GRANT ST,A007,07A1,Gone on Arrival
2013-01-01,2013-01-01T09:18:52,2013-01-01T09:21:49,130000112,34.03200599,-118.4710828,Assistance Call,1500BLK PRINCETON ST,A006,06C1,Other
2013-01-01,2013-01-01T09:14:13,2013-01-01T09:36:45,130000111,34.02005189,-118.4938837,Suspicious Circumstances,7TH ST / ARIZONA AVE,A003,03A1,Gone on Arrival
2013-01-01,2013-01-01T00:21:26,2013-01-01T00:29:20,130000010,34.01124799,-118.4766426,Status Check,11TH ST / PEARL ST,A007,07A1,Gone on Arrival
2013-01-01,2013-01-01T18:12:06,2013-01-01T18:35:03,130000183,34.01012381,-118.4964788,Assistance Call,300BLK SANTA MONICA PIER,A001,14F1,Assist
2013-01-01,2013-01-01T04:30:44,2013-01-01T04:30:44,130000075,34.01485214,-118.4859313,Drunk Driving Investigation,LINCOLN BLVD / INTERSTATE 10,A002,02A1,File Only
2013-01-01,2013-01-01T04:46:43,2013-01-01T05:56:14,130000082,34.01012381,-118.4964788,Assistance Call,300BLK OLYMPIC DR,A002,02A1,Cancelled
2013-01-01,2013-01-01T09:10:17,2013-01-01T15:05:34,130000109,34.01804589,-118.4915341,Fraud Report,1400BLK 7TH ST,A003,03A1,Assist
2013-01-01,2013-01-01T08:44:16,2013-01-01T10:18:58,130000108,34.03112584,-118.4884062,Vehicle Cite & Tow (Parking Problem),1000BLK 17TH ST,A004,05B1,Report
2013-01-01,2013-01-01T21:06:05,2013-01-01T21:08:46,130000215,34.02639247,-118.4893188,Trespassing,1300BLK WILSHIRE BLVD,A004,04D1,Cancelled
2013-01-01,2013-01-01T08:27:21,2013-01-01T08:50:13,130000107,34.00925135,-118.4868698,Status Check,1900BLK 4TH ST,A002,02B1,Checks Okay
2013-01-01,2013-01-01T13:36:20,2013-01-01T17:24:40,130000136,,,Follow Up,300BLK SANTA MONICA PL,A003,12F1,Report
2013-01-01,2013-01-01T08:17:01,2013-01-01T11:46:17,130000106,34.01503718,-118.4935376,Hit and Run Misdemeanor Investigation,1500BLK 4TH ST,A003,12F1,Report
2013-01-01,2013-01-01T08:15:02,2013-01-01T08:35:04,130000104,34.01695618,-118.4976129,Audible Burglar Alarm,1300BLK 3RD STREET PROM,A003,16F1,Checks Okay
2013-01-01,2013-01-01T08:09:29,2013-01-01T08:09:29,130000103,34.02044041,-118.4998533,Grand Theft Auto Report,1100BLK 4TH ST,A003,04B1,File Only
2013-01-01,2013-01-01T07:57:48,2013-01-01T08:51:44,130000101,34.02044041,-118.4998533,Assistance Call,1100BLK 4TH ST,A003,04B1,Gone on Arrival
2013-01-01,2013-01-01T07:44:44,2013-01-01T07:56:23,130000100,33.9980626,-118.4796359,Assistance Call,MAIN ST / MARINE ST,A002,02D1,Assist
2013-01-01,2013-01-01T10:08:02,2013-01-01T10:31:07,130000119,,,Disturbance of the Peace,2200BLK THE BEACH,A001,11B1,Cancelled
2013-01-01,2013-01-01T07:13:37,2013-01-01T07:18:08,130000096,33.99953506,-118.4811096,Disturbance of the Peace,3000BLK MAIN ST,A002,02D1,Advisal
2013-01-01,2013-01-01T06:51:48,2013-01-01T07:01:39,130000095,34.02287009,-118.4787475,Audible Burglar Alarm,1600BLK 17TH ST,A004,06B1,Checks Okay
2013-01-01,2013-01-01T01:10:13,2013-01-01T01:38:48,130000025,34.02930612,-118.489038,Loud Music,1500BLK CALIFORNIA AVE,A004,05B1,Checks Okay
2013-01-01,2013-01-01T10:45:54,2013-01-01T10:55:56,130000123,34.03404342,-118.4798764,Hit and Run Felony Investigation,2400BLK WILSHIRE BLVD,A006,05D1,Unfounded
2013-01-01,2013-01-01T11:18:17,2013-01-01T13:55:06,130000124,34.00367402,-118.4778437,Trespassing,2700BLK 6TH ST,A002,02C1,Arrest
2013-01-01,2013-01-01T11:36:54,2013-01-01T11:51:37,130000125,34.02102788,-118.4959349,Panhandling,600BLK WILSHIRE BLVD,A003,03A1,Advisal
2013-01-01,2013-01-01T11:51:52,2013-01-01T13:22:14,130000126,34.01154731,-118.482076,Disturbance at a Business,2000BLK LINCOLN BLVD,A007,07A1,Arrest
2013-01-01,2013-01-01T11:53:54,2013-01-01T12:49:45,130000127,34.02350199,-118.4960704,Periodic Check,1100BLK LINCOLN BLVD,A003,04B1,Checks Okay
2013-01-01,2013-01-01T12:06:26,2013-01-01T12:42:06,130000128,34.0303791,-118.4893721,Animal Related Incident,1000BLK 16TH ST,A004,05B1,Other
2013-01-01,2013-01-01T12:26:28,2013-01-01T12:30:28,130000130,34.01803561,-118.4731102,Animal Related Incident,2000BLK 17TH ST,A008,08A1,Other
2013-01-01,2013-01-01T12:27:00,2013-01-01T14:00:09,130000131,34.02207029,-118.4687257,On Foot,2200BLK VIRGINIA AVE,A008,08A1,Other
2013-01-01,2013-01-01T12:35:26,2013-01-01T13:03:40,130000132,34.01618492,-118.4985638,Animal Related Incident,1300BLK 2ND ST,A003,03A1,Other
2013-01-01,2013-01-01T12:59:13,2013-01-01T14:14:07,130000133,34.00889183,-118.4787742,72 Hour Psychiatric Hold,2400BLK LINCOLN BLVD,A007,02B2,Assist
2013-01-01,2013-01-01T07:38:32,2013-01-01T07:49:52,130000099,34.01618492,-118.4985638,Citizen Flag,1300BLK 2ND ST,A003,03A1,Assist
2013-01-01,2013-01-01T02:34:54,2013-01-01T08:15:28,130000051,34.01012381,-118.4964788,Follow Up,300BLK OLYMPIC DR,A002,02A1,Other
2013-01-01,2013-01-01T23:28:51,2013-01-02T01:31:48,130000233,34.00825776,-118.4912929,Public Intoxication,1600BLK OCEAN AVE,A002,02D1,Arrest
2013-01-01,2013-01-01T05:30:27,2013-01-01T05:42:55,130000088,34.02450628,-118.4787282,Audible Burglar Alarm,1800BLK COLORADO AVE,A004,06B1,Checks Okay
2013-01-01,2013-01-01T07:18:47,2013-01-01T07:19:00,130000097,34.02899055,-118.4780273,Information Only Broadcast,1400BLK 21ST ST,A006,06B2,Cancelled
2013-01-01,2013-01-01T09:39:02,2013-01-01T10:06:35,130000115,34.00698742,-118.4617571,Mark & Tag Abandoned Vehicle,1700BLK DEWEY ST,A007,07B1,Citation/Oth Enforcement
2013-01-01,2013-01-01T02:41:08,2013-01-01T02:57:36,130000052,34.01012381,-118.4964788,Transport Prisoner,300BLK OLYMPIC DR,A002,02A1,Cancelled
2013-01-01,2013-01-01T18:48:56,2013-01-01T19:14:55,130000188,34.02682039,-118.5017871,Traffic Accident - No Injuries City Prop Involved,7TH ST / MONTANA AVE,A005,04B3,Report
2013-01-01,2013-01-01T12:21:34,2013-01-01T12:29:41,130000129,34.00966527,-118.4570382,Status Check,23RD ST / DEWEY ST,A007,09A1,Other
2013-01-01,2013-01-01T00:21:02,2013-01-01T02:40:33,130000009,34.00825776,-118.4912929,Loud Music,1800BLK OCEAN AVE,A002,02D1,Gone on Arrival
2013-01-01,2013-01-01T01:14:00,2013-01-01T01:28:19,130000027,34.01431213,-118.4945261,Battery Just Occurred,3RD STREET PROM / BROADWAY,A003,16F1,Checks Okay
2013-01-01,2013-01-01T01:16:35,2013-01-01T06:09:47,130000028,34.02807498,-118.5014144,Party Complaint,700BLK LINCOLN BLVD,A005,04A1,Checks Okay
2013-01-01,2013-01-01T01:19:36,2013-01-01T01:22:17,130000029,34.00096793,-118.4825398,Pedestrian Stop,MAIN ST / HILL ST,A002,02D1,Advisal
2013-01-01,2013-01-01T01:22:52,2013-01-01T05:21:41,130000030,34.00096793,-118.4825398,Fight,MAIN ST / HILL ST,A002,02D1,Report
2013-01-01,2013-01-01T01:29:55,2013-01-01T01:36:47,130000031,34.01378359,-118.4846984,Audible Burglar Alarm,1800BLK LINCOLN BLVD,A008,06A1,Checks Okay
2013-01-01,2013-01-01T01:40:47,2013-01-01T01:54:27,130000032,34.01503718,-118.4935376,Drunk Driving Investigation,1500BLK 4TH ST,A003,12F1,Cancelled
2013-01-01,2013-01-01T01:41:09,2013-01-01T09:53:09,130000033,34.03228827,-118.4934463,Rape Just Occurred,800BLK 15TH ST,A004,05B1,Report
2013-01-01,2013-01-01T01:54:48,2013-01-01T02:35:45,130000035,34.01891623,-118.4741397,Disturbance of the Peace,1900BLK 17TH ST,A008,08A1,Field Interview
2013-01-01,2013-01-01T02:29:59,2013-01-01T02:30:29,130000050,34.00678857,-118.4913605,Disturbance of the Peace,APPIAN WAY / PICO BLVD,A002,02D1,Cancelled
2013-01-01,2013-01-01T02:25:45,2013-01-01T02:43:53,130000049,34.01941611,-118.4784061,Fight,1700BLK 15TH ST,A008,08A1,Advisal
2013-01-01,2013-01-01T02:25:40,2013-01-01T03:42:58,130000048,34.02576422,-118.4528408,Status Check,2400BLK 34TH ST,A007,07E1,Checks Okay
2013-01-01,2013-01-01T02:23:00,2013-01-01T03:00:59,130000047,34.01826832,-118.5010012,Public Intoxication,1100BLK 2ND ST,A003,04B1,Assist
2013-01-01,2013-01-01T02:22:59,2013-01-01T02:28:41,130000046,34.0321447,-118.4822274,Assistance Call,21ST ST / WILSHIRE BLVD,A006,05D1,Cancelled
2013-01-01,2013-01-01T02:20:45,2013-01-01T08:02:42,130000045,34.03138002,-118.4831694,Fight,20TH ST / WILSHIRE BLVD,A004,05B1,Arrest
2013-01-01,2013-01-01T02:20:14,2013-01-01T02:36:11,130000044,34.01142166,-118.4948761,Disturbance of the Peace,OCEAN AVE / COLORADO AVE,A002,02D1,Gone on Arrival
2013-01-01,2013-01-01T02:13:41,2013-01-01T02:55:37,130000042,34.03330628,-118.4743023,Disturbance at a Business,26TH ST / SANTA MONICA BLVD,A006,06C1,Gone on Arrival
2013-01-01,2013-01-01T06:41:57,2013-01-01T06:47:09,130000094,34.0163245,-118.496876,Pedestrian Stop,1300BLK 3RD STREET PROM,A003,16F1,Advisal
2013-01-01,2013-01-01T06:36:41,2013-01-01T07:09:18,130000093,34.01901006,-118.4871289,Disturbance of the Peace,1500BLK 10TH ST,A004,06A2,Assist
2013-01-01,2013-01-01T06:28:02,2013-01-01T06:42:13,130000092,34.03252294,-118.4623776,Disturbance at a Business,FRANKLIN ST / NEBRASKA AVE,A006,06C1,Advisal
2013-01-01,2013-01-01T05:28:37,2013-01-01T05:36:09,130000087,34.02225367,-118.492771,Suspicious Person,1200BLK 9TH ST,A004,04D1,Gone on Arrival
2013-01-01,2013-01-01T04:58:32,2013-01-01T05:12:30,130000086,34.01498121,-118.4953079,Audible Burglar Alarm,1400BLK 3RD STREET PROM,A003,16F1,Checks Okay
2013-01-01,2013-01-01T04:50:53,2013-01-01T05:17:17,130000084,34.01804589,-118.4915341,Audible Burglar Alarm,1400BLK 7TH ST,A003,03A1,Checks Okay
2013-01-01,2013-01-01T04:46:35,2013-01-01T05:24:34,130000081,34.02584731,-118.4708212,Assistance Call,CLOVERFIELD BLVD / 26TH ST,A006,08A2,Cancelled
