﻿department,division,category,activity,keywords,fee_name_description,fee,fee_other,unit,additional_fee,additional_fee_unit,deposit,rate_tier,comments,external_link,notes
Planning and Community Development,Building and Safety,Plan Checks,,"Architectural and Structural, Architectural, Structural, Plan, Review, Formal, New, Building, Buildings, Accessory, Structures, Apartments, Condominiums, Condominium, Condo, Condos, Hotel, Hotels, Attached Parking","Architectural and Structural Plan Review, Formal Plan Review: New Buildings and Related Accessory Structures: Apartments, Condominiums and Hotels and attached parking (10,000 sf) (Excess Plan Check)",494.6,,,0.9437,per square footage,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Community and Cultural Services,Cultural Affairs,Miscellaneous Fees,,"courts, beach courts, beach volleyball, volleyball courts, court rentals, tennis, tennis courts, beach tennis, Beach House, Annenberg Beach House, Annenberg, ACBH","Annenberg Community Beach House, Beach Volleyball and Tennis Court Reservations - Tournament Rate",24.0,,per day,,,,,"Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.","Additional information is available at: 
<a target=""_blank"" href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a target=""_blank"" href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>",NOTESBHP1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48353)
Community and Cultural Services,Cultural Affairs,Special Events,,"regatta, cardboard yacht regatta, CYR, Annenberg, Annenberg Beach House, ACBH","Annenberg Community Beach House, Summer Event Fee",15.0,,per person or team,,,,,"Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.","Additional information is available at: 
<a target=""_blank"" href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a target=""_blank"" href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>",NOTESBHP1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48353)
Community and Cultural Services,Cultural Affairs,Rentals and Reservations,,"canopy, cabana, rentals, beach tent, beach rental, party, beach party, Beach House, Annenberg, Annenberg Beach House, ACBH","Annenberg Community Beach House, Canopy Rental",30.0,,for 3 hours,,,,,"Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.","Additional information is available at: 
<a target=""_blank"" href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a target=""_blank"" href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>",NOTESBHP1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48353)
Community and Cultural Services,Cultural Affairs,Rentals and Reservations,,"paddleboard, paddleboard rentals, SUP, stand up paddleboard, rentals, beach rentals, Beach House, Annenberg, Annenberg Beach House, ACBH","Annenberg Community Beach House, Paddleboard Rental",25.0,,for one hour,,,,,"Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.","Additional information is available at: 
<a target=""_blank"" href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a target=""_blank"" href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>",NOTESBHP1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48353)
Community and Cultural Services,Cultural Affairs,Rentals and Reservations,,"paddleboard, paddleboard rentals, SUP, stand up paddleboard, rentals, beach rentals, Beach House, Annenberg, Annenberg Beach House, ACBH","Annenberg Community Beach House, Paddleboard Rental",40.0,,for two hours,,,,,"Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.","Additional information is available at: 
<a target=""_blank"" href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a target=""_blank"" href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>",NOTESBHP1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48353)
Community and Cultural Services,Cultural Affairs,Rentals and Reservations,,"paddleboard, paddleboard rentals, SUP, stand up paddleboard, rentals, beach rentals, Beach House, Annenberg, Annenberg Beach House, ACBH","Annenberg Community Beach House, Paddleboard Rental",60.0,,for three hours,,,,,"Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.","Additional information is available at: 
<a target=""_blank"" href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a target=""_blank"" href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>",NOTESBHP1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48353)
Community and Cultural Services,Cultural Affairs,Aquatics/Swimming,,"aquatics, swim, swim lessons, semi-private, semi-private swim lessons, swim classes, Beach House, Annenberg, Annenberg Beach House","Annenberg Community Beach House, Semi - Private Swim Lessons",100.0,,per session,,,,,"Per Resolution No. 10816 (CCS), this fee is not subject to the annual administrative revision and increase.","Additional information is available at: 
<a target=""_blank"" href=""http://www.annenbergbeachhouse.com"">http://www.annenbergbeachhouse.com</a>
<a target=""_blank"" href=""https://activenet004.active.com/santamonicarecreation/"">https://activenet004.active.com/santamonicarecreation/</a>",NOTESBHP1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48353)
Planning and Community Development,Building and Safety,Plan Checks,,"Architectural and Structural, Architectural, Structural, Plan, Review, Preliminary Review, Preliminary, Prelim","Architectural and Structural Plan Review, Preliminary Review: First Two Hours",491.15,,,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Architectural and Structural, Architectural, Structural, Plan, Review, Preliminary Review, Preliminary, Prelim","Architectural and Structural Plan Review, Preliminary Review: Each Additional Hour",246.09,,,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Architectural and Structural, Architectural, Structural, Plan, Review, Over the Counter, Counter, OTC, Standard","Architectural and Structural Plan Review, Over The Counter PC: Standard-up to two reviews",461.16,,,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Architectural and Structural, Architectural, Structural, Plan, Review, Over the Counter, Counter, OTC, Excessive","Architectural and Structural Plan Review, Over The Counter PC: Excessive-each review after two",175.78,,,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Architectural and Structural, Architectural, Structural, Plan, Review, Formal, New, Building, Buildings, Accessory, Structures, One and Two Family, Single Family, Dwelling, SFD","Architectural and Structural Plan Review, Formal Plan Review: New Buildings and Related Accessory Structures: One and Two Family Dwellings - main & accessory buildings (3,500 sf)",515.11,,,1.1446,per square footage,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Architectural and Structural, Architectural, Structural, Plan, Review, Formal, New, Building, Buildings, Accessory, Structures, Commercial/Industrial, Commercial, Industrial, Complete","Architectural and Structural Plan Review, Formal Plan Review: New Buildings and Related Accessory Structures: Commercial/Industrial - complete building and attached parking:1st 10,000 square feet",525.55,,,1.3225,per square footage,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Architectural and Structural, Architectural, Structural, Plan, Review, Formal, New, Building, Buildings, Accessory, Structures, Commercial/Industrial, Commercial, Industrial, Complete","Architectural and Structural Plan Review, Formal Plan Review: New Buildings and Related Accessory Structures: Commercial/Industrial - complete building and attached parking: Additional 10,000 square feet",0.3929,,per square footage,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Architectural and Structural, Architectural, Structural, Plan, Review, Formal, New, Building, Buildings, Accessory, Structures, Commercial/Industrial, Commercial, Industrial, Shell, Only","Architectural and Structural Plan Review, Formal Plan Review: New Buildings and Related Accessory Structures: Commercial/Industrial - shell only and attached parking: 1st 10,000 square feet",524.07,,,0.8453,per square footage,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Architectural and Structural, Architectural, Structural, Plan, Review, Formal, New, Building, Buildings, Accessory, Structures, Commercial/Industrial, Commercial, Industrial, Shell, Only","Architectural and Structural Plan Review, Formal Plan Review: New Buildings and Related Accessory Structures: Commercial/Industrial - shell only and attached parking: Additional 10,000 square feet",0.4351,,,,per square footage,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Architectural and Structural, Architectural, Structural, Plan, Review, Formal, New, Building, Buildings, Accessory, Structures, Commercial, Garage, Garages, Stand Alone, Stand","Architectural and Structural Plan Review, Formal Plan Review: New Buildings and Related Accessory Structures: Commercial Garage Structures - stand alone structures (10,000 sq ft)",524.07,,,0.8453,per square footage,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Architectural and Structural, Architectural, Structural, Plan, Review, Formal, New, Building, Buildings, Accessory, Structures, Excessive","Architectural and Structural Plan Review, Formal Plan Review: New Buildings and Related Accessory Structures: Excessive- hourly charge after 3 reviews",246.09,,,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Architectural and Structural, Architectural, Structural, Plan, Review, Formal, New, Building, Buildings, Accessory, Structures, Four, 4, Stories, More","Architectural and Structural Plan Review, Formal Plan Review: New Buildings and Related Accessory Structures: 4 Stories or more",,Additional 5%,,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Architectural and Structural, Architectural, Structural, Plan, Review, Formal, Additions, Alterations, Residential, Remodel","Architectural and Structural Plan Review, Formal Plan Review: Additions and Alterations: Residential Remodel and Additions- main & accessory bldgs (1,000 sq ft)",478.25,,,1.283,per square footage,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Architectural and Structural, Architectural, Structural, Plan, Review, Formal, Additions, Alterations","Architectural and Structural Plan Review, Formal Plan Review: Additions and Alterations: 0 - 10,000 square feet",520.13,,,0.5592,per square footage,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Architectural and Structural, Architectural, Structural, Plan, Review, Formal, Additions, Alterations","Architectural and Structural Plan Review, Formal Plan Review: Additions and Alterations: Additional 10,000 square feet",0.4829,,per square footage,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc, Deferred, Submittal, Submittals","Miscellaneous Plan Check Fees, Deferred Submittals",983.19,,,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Architectural and Structural, Architectural, Structural, Plan, Review, Formal, Additions, Alterations, Excessive","Architectural and Structural Plan Review, Formal Plan Review: Additions and Alterations: Excessive Plan Check-each review over three",215.39,,,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Architectural and Structural, Architectural, Structural, Plan, Review, Formal, Additions, Alterations, Interior Demolition, Interior Demo","Architectural and Structural Plan Review, Formal Plan Review: Additions and Alterations: Interior Demolition: 0 - 10,000 square feet",479.4,,,0.0859,per square footage,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Architectural and Structural, Architectural, Structural, Plan, Review, Formal, Additions, Alterations, Interior Demolition, Interior Demo","Architectural and Structural Plan Review, Formal Plan Review: Additions and Alterations: Interior Demolition: Additional 10,000 square feet",0.0819,,per square footage,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Mechanical, Plan, Review, Preliminary, Prelim","Mechanical Plan Review, Preliminary Review",430.78,,,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Mechanical, Plan, Review, Over the Counter, Counter, OTC, Standard","Mechanical Plan Review, Over The Counter PC: Standard-up to two reviews",430.78,,,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Mechanical, Plan, Review, Over the Counter, Counter, OTC, Excessive","Mechanical Plan Review, Over The Counter PC: Excessive Plan Check-each review after two",235.73,,,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Mechanical, Plan, Review, Formal, Standard","Mechanical Plan Review, Formal Plan Review: Standard-up to three reviews",751.88,,,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Mechanical, Plan, Review, Formal, Excessive","Mechanical Plan Review, Formal Plan Review: Excessive Plan Check- hourly charge after 3 reviews",215.39,,,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Electrical, Plan, Review, Preliminary, Prelim","Electrical Plan Review, Preliminary Review",430.78,,,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Electrical, Plan, Review, Over the Counter, Counter, OTC, Standard","Electrical Plan Review, Over The Counter PC: Standard-up to two reviews",430.78,,,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Electrical, Plan, Review, Over the Counter, Counter, OTC, Excessive","Electrical Plan Review, Over The Counter PC: Excessive Plan Check-each review after two",187.97,,,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Electrical, Plan, Review, Formal, Standard","Electrical Plan Review, Formal Plan Review: Standard-up to three reviews",751.88,,,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Electrical, Plan, Review, Formal, Excessive","Electrical Plan Review, Formal Plan Review: Excessive Plan Check - hourly charge after 3 reviews",215.39,,,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Plumbing, Plan, Review, Preliminary, Prelim","Plumbing Plan Review, Preliminary Review",430.78,,,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Plumbing, Plan, Review, Over the Counter, Counter, OTC, Standard","Plumbing Plan Review, Over The Counter PC: Standard-up to two reviews",430.78,,,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Plumbing, Plan, Review, Over the Counter, Counter, OTC, Excessive","Plumbing Plan Review, Over The Counter PC: Excessive Plan Check - each review after two",187.97,,,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Plumbing, Plan, Review, Formal, Standard","Plumbing Plan Review, Formal Plan Review: Standard-up to two reviews",751.88,,,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Plumbing, Plan, Review, Formal, Excessive","Plumbing Plan Review, Formal Plan Review: Excessive- hourly charge after 3 reviews",215.39,,,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Code Compliance,Permits,,"Noise, Ordinance, After, Hours",Noise Ordinance - After Hours Permit,830.3,,,,,,,,,
Planning and Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc, Excessive","Miscellaneous Plan Check Fees, Excessive Plan Check-each review after three",245.8,,,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc, Demolition, Demo","Miscellaneous Plan Check Fees, Demolition",164.53,,,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc, Formal, Plan, Review, Means, Methods","Miscellaneous Plan Check Fees, Formal Plan Review - means and methods plan",299.83,,,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc, Excessive","Miscellaneous Plan Check Fees, Excessive Plan Check - each review after three",231.68,,,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc, Planning, Application, Applications","Miscellaneous Plan Check Fees, Planning Applications - with or without preliminary review",219.37,,,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Plan Checks,,"Miscellaneous, Misc, Minimum, Review","Miscellaneous Plan Check Fees, Minimum Plan Review Fee - all formal plan check categories",847.08,,,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Permits,,"Miscellaneous, Misc, Not, Other, No, Classified","Miscellaneous Plan Check Fees, Plan Check Not Otherwise Classified: each hour or fraction thereof including but not limited to deferred submittals, excess plan check (more than three submittals), new application on expired plan check application, temporary occupancy",190.95,,,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Permits,,"Combination, Building, Combo, One, Two, Family, Dwelling, SFD","Combination Building Permits, One and Two Family Dwellings - (3,500 sf)",123.74,,,1.2662,per square footage,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Permits,,"Combination, Building, Combo, Apartments, Condominiums, Hotels, Condos","Combination Building Permits, Apartments, Condominiums and Hotels and attached parking (10,000 sf)",125.96,,,1.0584,per square footage,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Public Works,Cemetery,Property,,"Crypt, mausoleum","Crypt (Double) Row 7, Crypt Spaces",14020.47,,,,,,,,,
Planning and Community Development,Building and Safety,Permits,,"Combination, Building, Combo, Commercial/Industrial, Commercial, Industrial, Complete, Building","Combination Building Permits, Commercial/Industrial - complete building and attached parking: 1st 10,000 square feet",120.53,,,1.2334,per square footage,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Permits,,"Combination, Building, Combo, Commercial/Industrial, Commercial, Industrial, Complete, Building","Combination Building Permits, Commercial/Industrial - complete building and attached parking: Additional 10,000 square feet",119.71,,,0.7684,per square footage,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Permits,,"Combination, Building, Combo, Commercial/Industrial, Commercial, Industrial, Shell, Only","Combination Building Permits, Commercial/Industrial - shell only and attached parking: 1st 10,000 square feet",125.35,,,0.8047,per square footage,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Permits,,"Combination, Building, Combo, Commercial/Industrial, Commercial, Industrial, Shell, Only","Combination Building Permits, Commercial/Industrial - shell only and attached parking: Additional 10,000 square feet",0.5996,,per square footage,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Permits,,"Combination, Building, Combo, Commercial/Industrial, Commercial, Industrial, Shell, Only","Combination Building Permits, Commercial/Industrial - shell only and attached parking: Commercial Garage Structures - stand alone structures (10,000 sq ft)",125.35,,,0.8047,per square footage,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Permits,,"Combination, Building, Combo, Commercial/Industrial, Commercial, Industrial, Shell, Only","Combination Building Permits, Commercial/Industrial - shell only and attached parking: Residential Remodel and Additions - main & accessory bldgs (1,000 sq ft)",131.82,,,1.305,per square footage,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Permits,,"Combination, Building, Combo, Tenant, Improvement, Improvements, TI","Combination Building Permits, Tenant Improvements: 0 - 10,000 square feet",128.06,,,0.3718,per square footage,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Planning and Community Development,Building and Safety,Permits,,"Combination, Building, Combo, Tenant, Improvement, Improvements, TI","Combination Building Permits, Tenant Improvements: Additional 10,000 square feet",0.2877,,per square footage,,,,,,,NOTESBS1 (http://www.smgov.net/Departments/Finance/Content.aspx?id=48343)
Public Works,Water,Services,,"Water, Turn-Off, Emergency",Same Day Emergency Turn-Off (regular hours),52.73,,,,,,,,,
